﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Graeagle Fire Protection District,Fire Chief,Part-Time,False,False,,,,,29885,,,,29885,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Assistant Chief,Part-Time,False,False,,,,,7024,,,,7024,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Administration,Part-Time,False,False,,,,,6765,,,,6765,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Fire Captain,Part-Time,False,False,,,,,5823,,,500,6323,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Fire Captain,Part-Time,False,False,,,,,5823,,,,5823,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Fire Captain,Part-Time,False,False,,,,,5823,,,,5823,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Graeagle Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Fire Protection

