﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,John Muir Charter,Administration,Chief Executive Officer,False,False,,99217,206264,,132960,,,1800,134760,20416,,,23994,44410,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Chief Operating Officer,False,False,,88126,183308,,109253,,,1800,111053,17270,,,9240,26510,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Analyst,False,False,,45171,93900,,84017,,,,84017,15022,,,9240,24262,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,82098,,,1440,83538,12907,,,8973,21880,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,79531,,,1440,80971,12323,,,9240,21563,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,73380,,,5000,78380,12135,,,9240,21375,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,70645,,,3000,73645,11059,,,8592,19651,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,68403,,,4100,72503,11012,,,8820,19832,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,71099,,,1200,72299,10917,,,0,10917,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Coordinator- Classified,False,False,,50645,105262,,66493,,,1100,67593,14547,,,9240,23787,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,66308,,,900,67208,10184,,,9215,19399,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,64075,,,2100,66175,9998,,,8592,18590,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,63315,,,2100,65415,11002,,,8820,19822,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Site Coordinator,False,False,,64489,134068,,65180,,,,65180,10397,,,9240,19637,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,64098,,,,64098,9823,,,8592,18415,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,60517,,,1800,62317,11276,,,9240,20516,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Registrar,False,False,,32545,67658,,61375,,,600,61975,10309,,,2534,12843,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,60998,,,,60998,9205,,,417,9622,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Head Registrar,False,False,,50645,105262,,60001,,,600,60601,10098,,,6602,16700,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,60153,,,,60153,9137,,,8820,17957,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,56691,,,3100,59791,8957,,,6287,15244,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,59175,,,,59175,9051,,,4200,13251,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,58956,,,,58956,10665,,,8820,19485,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,58142,,,,58142,8893,,,8109,17002,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,58142,,,,58142,8902,,,7424,16326,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Analyst,False,False,,45171,93900,,57814,,,,57814,10674,,,9240,19914,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,57691,,,,57691,8833,,,7424,16257,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,57386,,,,57386,9815,,,8820,18635,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,56470,,,600,57070,8630,,,7211,15841,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,56967,,,100,57067,8635,,,8592,17227,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,55736,,,,55736,8514,,,5257,13771,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,54481,,,,54481,8382,,,6782,15164,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,53573,,,600,54173,8303,,,8054,16357,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,53055,,,,53055,8760,,,8820,17580,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,52567,,,,52567,8053,,,8592,16645,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Analyst,False,False,,45171,93900,,51608,,,,51608,11208,,,9240,20448,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,50055,,,500,50555,9823,,,8820,18643,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,50136,,,,50136,7743,,,6643,14386,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,48981,,,720,49701,6826,,,3478,10304,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,48902,,,,48902,7775,,,8820,16595,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructor,False,False,,40508,84217,,48066,,,,48066,8088,,,7791,15879,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,46599,,,840,47439,7423,,,6160,13583,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Hourly Teacher,False,False,,31826,66156,,43982,,,3100,47082,6805,,,8592,15397,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,46562,,,,46562,5609,,,3135,8744,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Director,False,False,,73438,152673,,43656,,,600,44256,5257,,,987,6244,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,41815,,,100,41915,735,,,8820,9555,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructor,False,False,,40508,84217,,40508,,,,40508,6804,,,367,7171,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Assistant Registrar,False,False,,31893,66315,,38784,,,,38784,6049,,,7791,13840,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,38220,,,,38220,5782,,,0,5782,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Administrative Coordinator,False,False,,50645,105262,,37699,,,,37699,8565,,,9240,17805,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Administration,Head Registrar,False,False,,50645,105262,,37615,,,,37615,4637,,,4392,9029,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,37203,,,,37203,5697,,,2060,7757,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructional Aide,False,False,,30391,63153,,37066,,,,37066,6298,,,6957,13255,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,36964,49,,,37013,3780,,,2311,6091,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,35597,,,100,35697,5467,,,7424,12891,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,35570,,,,35570,5450,,,8592,14042,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,34444,,,,34444,4185,,,3762,7947,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,33769,,,,33769,5335,,,3240,8575,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,32836,,,,32836,4826,,,4620,9446,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,32376,,,,32376,4153,,,4201,8354,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Assistant Registrar,False,False,,31893,66315,,32321,,,,32321,4795,,,5115,9910,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Assistant Registrar,False,False,,31893,66315,,31356,,,,31356,5335,,,0,5335,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,31135,,,,31135,4054,,,1267,5321,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructional Aide,False,False,,30391,63153,,30586,,,,30586,4296,,,5932,10228,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,29837,,,,29837,4857,,,2980,7837,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,29771,,,,29771,4270,,,3135,7405,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,29005,,,,29005,4153,,,3135,7288,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,28896,,,,28896,3955,,,4620,8575,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,28777,,,100,28877,1804,,,0,1804,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,28357,,,,28357,3588,,,4392,7980,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,28348,,,,28348,3767,,,4392,8159,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,26763,,,,26763,4357,,,2311,6668,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,26393,,,,26393,4027,,,0,4027,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,25677,,,,25677,3975,,,4620,8595,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,25302,,,,25302,3830,,,0,3830,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructor,False,False,,40508,84217,,24241,,,,24241,4569,,,5699,10268,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,24021,54,,,24075,4150,,,3080,7230,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,23983,,,,23983,3461,,,0,3461,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,23255,,,500,23755,3236,,,0,3236,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Administrative Assistant,False,False,,40508,84217,,23570,,,,23570,3011,,,3762,6773,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,23531,,,,23531,2976,,,873,3849,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,21920,,,,21920,1976,,,0,1976,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Assistant Registrar,False,False,,31893,66315,,19694,,,,19694,2896,,,3713,6609,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Hourly Teacher,False,False,,31826,66156,,19409,,,,19409,2792,,,3080,5872,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,18952,,,,18952,3088,,,2310,5398,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructor,False,False,,40508,84217,,17821,,,,17821,2178,,,3079,5257,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructor,False,False,,40508,84217,,17429,,,,17429,3148,,,2311,5459,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructor,False,False,,40508,84217,,15684,,,,15684,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Grant,Coordinator- Classified,False,False,,50645,105262,,15269,,,100,15369,1351,,,1191,2542,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,14838,,,,14838,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,14451,,,,14451,2400,,,1925,4325,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructor,False,False,,40508,84217,,13881,,,,13881,2402,,,3850,6252,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,13024,,,,13024,1681,,,1568,3249,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,12834,56,,,12890,2196,,,1540,3736,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Grant,Coordinator- Classified,False,False,,50645,105262,,12425,,,,12425,786,,,1254,2040,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,11702,,,,11702,2282,,,2310,4592,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,11257,,,,11257,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,10362,,,,10362,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Assistant Registrar,False,False,,31893,66315,,9778,,,,9778,1719,,,0,1719,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,9605,,,,9605,1386,,,0,1386,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Assistant Registrar,False,False,,31893,66315,,7477,,,,7477,1355,,,2310,3665,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Grant,Coordinator,False,False,,64489,134068,,7100,,,,7100,160,,,1464,1624,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,6534,,,,6534,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructional Aide,False,False,,30391,63153,,6019,,,,6019,778,,,1045,1823,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructional Aide,False,False,,30391,63153,,5837,,,,5837,847,,,1540,2387,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,5434,,,,5434,741,,,1155,1896,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,5315,,,,5315,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,4850,,,,4850,790,,,0,790,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructional Aide,False,False,,30391,63153,,4402,,,,4402,569,,,1045,1614,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Tutor/Coach,False,False,,20254,42109,,4260,,,,4260,662,,,0,662,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Teacher,False,False,,49723,103370,,4019,,,,4019,654,,,0,654,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,John Muir Charter Schools,Board Member,False,False,,,,,3800,,,,3800,0,0,0,0,0,N/A,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,John Muir Charter Schools,Board Member,False,False,,,,,3800,,,,3800,0,0,0,0,0,N/A,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,John Muir Charter Schools,Board Member,False,False,,,,,3800,,,,3800,0,0,0,0,0,N/A,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,John Muir Charter Schools,Board Member,False,False,,,,,3800,,,,3800,0,0,0,0,0,N/A,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,John Muir Charter Schools,Board Member,False,False,,,,,3800,,,,3800,0,0,0,0,0,N/A,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Assistant Registrar,False,False,,31893,66315,,3422,,,,3422,640,,,0,640,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructional Aide,False,False,,30391,63153,,3260,,,,3260,506,,,0,506,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Instructional Aide,False,False,,30391,63153,,3129,,,,3129,506,,,0,506,2% @ 55,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,2571,,,,2571,400,,,0,400,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,2507,,,,2507,362,,,0,362,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Lead Teacher,False,False,,55248,114856,,1767,,,,1767,353,,,770,1123,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,1297,,,,1297,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,1045,,,,1045,151,,,0,151,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,906,,,,906,148,,,0,148,2% @ 62,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,822,,,,822,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,592,,,,592,96,,,0,96,2% @ 60,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,353,,,,353,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Sub Teacher,False,False,,31826,66156,,245,,,,245,0,,,0,0,0,,,02/19/2020,Nevada,,False,
2018,K-12 Education,John Muir Charter,Instruction,Hourly Teacher,False,False,,31826,66156,,151,,,,151,0,,,0,0,0,,,02/19/2020,Nevada,,False,

