﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Templeton Community Services District,Administration,General Manager,,,,110000,113000,111598,,,,,111598,,8928,,2000,10928,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Board Secretery,,,,66664,81016,78158,,,,,78158,,6253,1200,2000,9453,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Utilities,Utilities Supervisor,,,,66664,81016,73739,,,,,73739,,5899,1200,2000,9099,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Chief,,,,102000,102000,68244,,,,,68244,,6142,,2000,8142,3%@50,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Finance Analyst,,,,56118,68224,65293,,,,,65293,,5223,,2000,7223,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Assistant Fire Chief,,,,66435,66435,64743,,,,,64743,,5827,,2000,7827,3%@50,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Utilities,Utility Worker Lead,,,,50871,61859,61145,,,,,61145,,4892,,2000,6892,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Engineer,,,,,60364,60364,,,,,60364,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Utilities,Utility Worker II,,,,43368,52707,59867,,,,,59867,,4789,,2000,6789,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Utilities,Utility Worker II,,,,43368,52707,51504,,,,,51504,,4120,,2000,6120,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Acctg Specialist I,,,,37981,46176,44242,,,,,44242,,3539,,2000,5539,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Admin & Billing Spec,,,,37981,46176,43967,,,,,43967,,3517,,2000,5517,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Chief,,,,95000,95000,42019,,,,,42019,,3782,,2000,5782,3%@50,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Sports Coordinator,,,,35214,42806,39213,,,,,39213,,3137,,2000,5137,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,31970,38854,37447,,,,,37447,,2996,,2000,4996,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Youth Coordinator,,,,35214,42806,37233,,,,,37233,,2979,,2000,4979,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Water/Recycle Coord,,,,41892,50918,37107,,,,,37107,,2969,,2000,4969,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,31970,38854,35238,,,,,35238,,2819,,2000,4819,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Acctg Specialist I,,,,28486,34632,33112,,,,,33112,,2649,,2000,4649,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Special Events Coord,,,,30813,37456,29288,,,,,29288,,2343,,1800,4143,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Administration,Office Assistant I,,,,14862,18054,14347,,,,,14347,,1148,,2000,3148,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Youth Center,,,,,6594,6594,,,,,6594,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Utilities,Maintenance Worker,,,,,5288,5288,,,,,5288,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Youth Center,,,,,4857,4857,,,,,4857,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Youth Center,,,,,4159,4159,,,,,4159,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Youth Center,,,,,4073,4073,,,,,4073,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,3889,3889,,,,,3889,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Office Clerk,,,,6131,7452,3537,,,,,3537,,283,,,283,3%@60,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,3099,3099,,,,,3099,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Youth Center,,,,,2625,2625,,,,,2625,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Youth Center,,,,,2312,2312,,,,,2312,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,1954,1954,,,,,1954,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1895,1895,,,,,1895,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,1856,1856,,,,,1856,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1835,1835,,,,,1835,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1805,1805,,,,,1805,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,1500,1500,,,,,1500,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1451,1451,,,,,1451,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1382,1382,,,,,1382,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1368,1368,,,,,1368,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1261,1261,,,,,1261,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1037,1037,,,,,1037,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,1014,1014,,,,,1014,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,994,994,,,,,994,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,727,727,,,,,727,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,720,720,,,,,720,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,683,683,,,,,683,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,627,627,,,,,627,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,579,579,,,,,579,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,419,419,,,,,419,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,409,409,,,,,409,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,394,394,,,,,394,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,366,366,,,,,366,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,350,350,,,,,350,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,338,338,,,,,338,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,324,324,,,,,324,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,320,320,,,,,320,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,312,312,,,,,312,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,308,308,,,,,308,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,302,302,,,,,302,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Fire,Fire Fighter (Vol),,,,,289,289,,,,,289,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,264,264,,,,,264,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,264,264,,,,,264,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,262,262,,,,,262,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Templeton Community Services District,Park & Recreation,Recreation,,,,,258,258,,,,,258,,,,,0,,WWW.TEMPLETONCSD.ORG,0,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services