﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Graton Community Services District,Waste Water Treatment,Admin Accountant,,,Grants Administrator,,,,93037,16615,0,16979,126631,0,0,0,3197,3197,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Operator Grade III,,,,,,,54825,15604,,8706,79135,,,,4876,4876,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Operator Grade III,,,,,,,46737,6335,,6836,59908,,,,3795,3795,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Operator Grade III,,,,,,,44866,4204,,7971,57041,,,,2997,2997,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,4450,0,0,0,4450,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,3879,0,0,0,3879,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,3598,0,0,0,3598,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,3466,0,0,0,3466,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,3202,0,0,0,3202,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,2000,0,0,0,2000,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,1895,0,0,0,1895,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,1800,0,0,0,1800,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,1388,0,0,0,1388,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,1105,0,0,0,1105,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,Flagger Grade I,,,,490,0,0,0,490,0,0,0,0,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services
2011,Special District,Graton Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.graton.org,,07/01/2014,Sonoma,Solid Waste Enterprise,,Community Services

