﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Marysville,Fire,Captain,False,False,,71901,87396,,77840,52618,3000,44504,177962,16126,,,1408,17534,2%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Administration,City Manager,False,False,,139700,167640,,163197,0,0,6400,169597,16902,,,13998,30900,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Fire Captain,False,False,,71901,87396,,83260,39570,3000,41443,167273,17700,,,402,18102,2%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Sergeant,False,False,,68310,83031,,78080,49624,9509,16233,153446,17403,,,10732,28135,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Lieutenant,False,False,,90800,113500,,106820,0,4585,39835,151240,24233,,,15962,40195,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Police Chief,False,False,,114400,143000,,134061,1705,5540,9725,151031,30243,,,15962,46205,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Captain,False,False,,71901,87396,,83930,27157,3000,35768,149855,17642,,,402,18044,2%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Sergeant,False,False,,68310,83031,,80722,25001,6177,33013,144913,18773,,,1408,20181,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Sergeant,False,False,,68310,86031,,80722,37808,5555,16285,140370,1249,,,18031,19280,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Administration,Finance Director,False,False,,108000,135000,,123347,0,3000,9440,135787,9417,,,15962,25379,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Sergeant,False,False,,68310,83031,,80722,30329,5555,16367,132973,11665,,,21628,33293,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Engineer,False,False,,68632,75496,,61198,28305,3000,31540,124043,8833,,,369,9202,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Fire Inspector,False,False,,68632,75496,,68625,30960,3000,21332,123917,9787,,,1408,11195,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,69719,35358,5175,12760,123012,10084,,,18031,28115,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Sergeant,False,False,,68310,83031,,76194,29943,3000,13759,122896,11038,,,5703,16741,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Engineer,False,False,,68632,75496,,68776,25562,3000,25321,122659,10140,,,402,10542,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Engineer,False,False,,68632,75496,,64871,20819,3000,28097,116787,7577,,,5387,12964,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter,False,False,,54255,62393,,54883,41061,3000,12694,111638,7210,,,336,7546,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,59933,32604,9233,9420,111190,8473,,,5060,13533,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Community Development Director,False,False,,108000,135000,,103544,0,3000,2625,109169,7394,,,1178,8572,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Support Services Manager,False,False,,68400,85500,,80426,0,4193,23280,107899,8309,,,15962,24271,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Engineer,False,False,,68632,75496,,72610,15217,3000,15531,106358,10948,,,21628,32576,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,57967,24505,9382,9373,101227,7963,,,402,8365,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Assistant Community Development Director,False,False,,102600,128250,,97500,0,3000,0,100500,6962,,,5400,12362,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter,False,False,,54255,62393,,48880,28443,3000,17197,97520,6892,,,302,7194,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Administration,Cm Assistant/City Clerk,False,False,,68560,85460,,78793,0,4361,13102,96256,6321,,,1408,7729,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Engineer,False,False,,68632,75496,,72320,4360,3000,16132,95812,10578,,,9686,20264,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Engineer,False,False,,68632,75496,,65122,3774,3000,16717,88613,9553,,,402,9955,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,57683,21614,4430,4409,88136,7686,,,4060,11746,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,56454,18039,4815,6317,85625,7699,,,5703,13402,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,62957,8897,6002,6216,84072,8764,,,5060,13824,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,64597,11038,3000,4562,83197,8503,,,21628,30131,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Administration,Senior Accountant,False,False,,76015,92397,,75731,0,3000,993,79724,5625,,,12128,17753,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Waste Water Operator,False,False,,48860,59389,,54866,18505,3000,2587,78958,4011,,,7199,11210,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,53488,8949,8844,5485,76766,6071,,,5703,11774,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Lead Maintenance Worker,False,False,,60000,75000,,69068,0,4208,2280,75556,7371,,,15962,23333,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Dispatch/Records Super,False,False,,50470,61347,,59643,7357,3000,4544,74544,4706,,,21628,26334,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Dispatcher,False,False,,43806,53247,,48176,10062,7327,4864,70429,3435,,,402,3837,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Dispatcher,False,False,,43806,53247,,51768,7128,5458,4273,68627,4108,,,21628,25736,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Fire Mechanic,False,False,,66999,81438,,58141,2773,3000,2775,66689,4149,,,1060,5209,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter,False,False,,54255,62393,,56772,0,3000,6381,66153,7760,,,5060,12820,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Senior Maintenance Worker,False,False,,43867,53320,,49130,12145,3000,1147,65422,3528,,,15962,19490,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Administration,Accountant,False,False,,54094,65751,,59769,0,3000,521,63290,4304,,,15962,20266,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Dispatcher,False,False,,43806,53247,,44501,9259,3000,3945,60705,3350,,,5060,8410,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Fire Chief,False,False,,114400,143000,,44027,0,15437,1000,60464,8175,,,5317,13492,2%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Senior Maintenance Worker,False,False,,43867,53320,,49130,6415,3000,1857,60402,3579,,,15962,19541,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Dispatcher,False,False,,43806,53247,,38537,10633,4853,3315,57338,2752,,,336,3088,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,40343,9297,4815,1304,55759,5228,,,3820,9048,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Planning Technician,False,False,,49077,59653,,52087,0,3000,143,55230,3730,,,12128,15858,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Records Clerk,False,False,,38784,47142,,42278,5018,3000,4189,54485,3157,,,5703,8860,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Animal Control Officer,False,False,,42771,51989,,45654,909,3500,814,50877,3262,,,10443,13705,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Administration,Admin Assistant,False,False,,42400,51538,,44059,0,3000,3783,50842,2774,,,1356,4130,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker II,False,False,,39757,48325,,39748,853,3000,4503,48104,2928,,,402,3330,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker II,False,False,,39757,48325,,39216,2627,3000,2111,46954,2872,,,12128,15000,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Admin Assistant,False,False,,42400,51538,,42853,0,3000,175,46028,15962,,,6629,22591,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker I,False,False,,36097,43876,,37795,3369,3000,1802,45966,2716,,,6600,9316,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Waste Water Operator,False,False,,48860,59389,,36289,1888,3000,600,41777,2590,,,11265,13855,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker I,False,False,,36097,43876,,36060,567,3000,1735,41362,2642,,,6600,9242,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Senior Cso,False,False,,45778,55643,,32003,1791,3000,1883,38677,2482,,,9055,11537,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,22277,5319,4787,2422,34805,3015,,,6150,9165,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,,33101,,17427,2704,9597,1615,31343,2389,,,1672,4061,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,23051,3525,3000,0,29576,2946,,,7244,10190,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Records Clerk,False,False,,38784,47142,,23713,24,3000,1067,27804,1740,,,1910,3650,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer-Reserve,False,False,,,31526,,23746,0,0,10,23756,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Chiefs Executive Assist,False,False,,,24346,,23317,0,0,11,23328,350,,,0,350,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,33101,,20913,0,0,805,21718,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Community Services Officer,False,False,,,47142,,19082,0,0,41,19123,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Dispatcher,False,False,,43806,53247,,12278,0,1194,583,14055,905,,,7244,8149,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Public Works Director,False,False,,108000,109375,,13978,0,0,0,13978,994,,,1319,2313,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,31526,,11442,0,0,438,11880,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,25930,,10078,0,0,1733,11811,171,,,0,171,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker-Temp,False,False,,36097,43876,,10242,0,0,91,10333,155,,,0,155,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Sergeant,False,False,,68310,83031,,3117,0,5540,1551,10208,579,,,32,611,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Reserve,False,False,,,14400,,9765,0,0,0,9765,1259,,,0,1259,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker II,False,False,,39757,41745,,8240,193,230,825,9488,586,,,90,676,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,33101,,8336,0,0,377,8713,1707,,,0,1707,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter-Temp,False,False,,,43680,,7733,0,0,101,7834,1035,,,0,1035,2%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,31526,,7353,0,0,191,7544,113,,,0,113,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter-Temp,False,False,,,14400,,6840,0,0,75,6915,104,,,0,104,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter-Temp,False,False,,,14400,,5910,0,0,75,5985,663,,,0,663,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve Dispatcher,False,False,,,23405,,3937,0,0,953,4890,358,,,0,358,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,0,0,3600,372,,,0,372,2%@55,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,0,0,3600,54,,,0,54,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,0,0,3600,54,,,0,54,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,City Council,Council Member,True,False,,,3600,,3600,0,0,0,3600,54,,,0,54,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,City Council,Mayor,True,False,,,3600,,3600,0,0,0,3600,54,,,0,54,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker II,False,False,,39757,48325,,3236,155,93,0,3484,232,,,599,831,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve Dispatcher,False,False,,,23405,,2218,0,0,1260,3478,219,,,387,606,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve Dispatcher,False,False,,,24576,,3372,0,0,48,3420,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker I,False,False,,36097,43876,,2478,82,0,800,3360,176,,,0,176,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,25930,,2838,0,0,501,3339,434,,,0,434,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer Temp,False,False,,,31526,,3016,0,0,308,3324,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Officer,False,False,,58997,71711,,0,0,3124,0,3124,3,,,0,3,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,33101,,2535,0,0,306,2841,597,,,0,597,3%@50,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Reserve,False,False,,,14400,,2508,0,0,0,2508,38,,,0,38,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter-Temp,False,False,,,14400,,2100,0,0,0,2100,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter-Temp,False,False,,,14400,,1718,0,0,0,1718,26,,,0,26,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve,False,False,,,25930,,819,0,0,554,1373,161,,,0,161,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Reserve,False,False,,,14400,,1280,0,0,0,1280,19,,,0,19,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Community Development,Maintenance Worker II,False,False,,39757,48325,,1191,25,0,0,1216,85,,,0,85,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Reserve,False,False,,,14400,,998,0,0,0,998,15,,,0,15,PARS,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Police Officer,False,False,,58997,71711,,460,0,0,0,460,61,,,0,61,2.7%@57,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter-Temp,False,False,,,14400,,180,0,0,0,180,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Police,Reserve Dispatcher,False,False,,,24576,,0,0,0,61,61,4,,,0,4,2%@62,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,
2022,City,Marysville,Fire,Firefighter-Temp,False,False,,,14400,,60,0,0,0,60,0,,,0,0,N/A,marysville.ca.us/human-resources,12606,06/27/2023,Yuba,,False,

