﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Ft,District Manager-Finance Officer.,False,False,,74298,79474,,75338,8916,,,84254,8974,6010,1100,19738,35822,2.7 @ 55,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Chief Plant Operator,False,False,,54558,67782,,58683,5359,,,64042,6919,4639,,9389,20947,2.7 @ 55,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,45989,57138,,49678,3300,,,52978,3266,3051,2600,9389,18306,2.0 @ 62,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,39582,49175,,41935,2460,,,44395,2746,2565,1425,9389,16125,2.0 @ 62,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Pt,Operator In Training,False,False,,33488,41590,,33192,938,,,34130,1171,1069,,4604,6844,2.0 @ 62,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Temp,Accounts Administration,False,False,,16924,20131,,13486,,,,13486,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Pt,Accounts Administration,False,False,,16924,20131,,12383,,,,12383,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Temp,Wastewater Maintenance./Safety,False,False,,15546,19195,,7085,,,,7085,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1760,,,,1760,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1540,,,,1540,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1540,,,,1540,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary
2018,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,08/27/2019,Tuolumne,Sewer Enterprise,False,Sanitary

