﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Truckee-Donner Public Utility District,General Management,General Manager,,,,164039,199390,195135,,,,,195135,,7541,14538,24379,46458,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Assistant GM,,,,145248,176544,180232,,,,,180232,,7080,6444,23789,37313,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Administrative Services Manager,,,,116580,141708,176168,,,,,176168,,5702,5172,18129,29003,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,,,,116580,141708,143372,,,,,143372,,5684,5172,24694,35550,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,,,,103224,125472,136085,,,,,136085,,5275,4801,24974,35050,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,111024,134952,133467,,,,,133467,,5389,4918,23839,34146,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,111024,134952,128301,,,,,128301,,5155,4691,17796,27642,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,,,,93624,113808,123095,,,,,123095,,4784,4354,24189,33327,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Substation Lineman,,,,94994,94994,121889,,,,,121889,,3809,3890,17889,25588,2% @60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Finance/Accounting Manager,,,,103224,125472,121665,,,,,121665,,4807,4387,17728,26922,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,121151,,,,,121151,,3712,3762,23789,31263,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Foreman Power Services,,,,99757,99757,113319,,,,,113319,,3994,3658,23789,31441,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Foreman Power Services,,,,99757,99757,112331,,,,,112331,,3993,3599,25276,32868,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,109611,,,,,109611,,3746,3567,23884,31197,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Power Supply,GIS Co-coordinator,,,,93624,113808,109453,,,,,109453,,4566,4154,23789,32509,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Engineer,,,,89172,108384,109023,,,,,109023,,4345,3956,24244,32545,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,,,,93624,113808,108424,,,,,108424,,4562,4154,23789,32505,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manager,,,,93624,113808,108136,,,,,108136,,4465,4074,24775,33314,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,107499,,,,,107499,,3711,3456,17229,24396,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,106117,,,,,106117,,3732,,23789,27521,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Foreman Water Operations,,,,88317,88317,103775,,,,,103775,,3566,3340,17229,24135,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,,,,65915,80101,103763,,,,,103763,,3241,3353,17529,24123,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,103385,,,,,103385,,3726,3351,17908,24985,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Foreman Power Services,,,,99757,99757,102061,,,,,102061,,4017,3255,17536,24808,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,,,,78146,94994,100535,,,,,100535,,3812,3165,17814,24791,2% @60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,,,,99757,99757,98849,,,,,98849,,4035,3266,24074,31375,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,General Management,Technical Program Administrator,,,,77028,93624,97263,,,,,97263,,3767,3417,17516,24700,2% @60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,,,,88317,88317,95531,,,,,95531,,3588,3108,19725,26421,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Lead Water Operations Technician,,,,80101,80101,94516,,,,,94516,,3296,3006,24204,30506,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Human Resources Administrator,,,,75144,91344,94176,,,,,94176,,3667,3334,23481,30482,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Planner Estimator Inspector,,,,92726,92726,93872,,,,,93872,,3789,3019,17714,24522,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,,,,94994,94994,93441,,,,,93441,,3703,3022,17229,23954,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Lead Water Service Technician,,,,80101,80101,92946,,,,,92946,,3368,2989,24356,30713,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant,,,,75144,91344,91869,,,,,91869,,3654,3334,17229,24217,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,91259,,,,,91259,,2982,1426,23789,28197,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Administrator,,,,73356,89172,88263,,,,,88263,,3586,3255,24831,31672,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,86957,,,,,86957,,3039,,23789,26828,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,86939,,,,,86939,,3057,2868,23789,29714,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Foreman Water Services,,,,88317,88317,86355,,,,,86355,,3510,2834,24670,31014,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,83565,,,,,83565,,3025,2663,17788,23476,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Senior Mechanic,,,,67517,82056,83354,,,,,83354,,3238,2480,25610,31328,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,82268,,,,,82268,,3217,952,17624,21793,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Manager,,,,71568,86988,81264,,,,,81264,,3255,,17632,20887,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,80791,,,,,80791,,2982,,9227,12209,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,,,,78146,94994,78997,,,,,78997,,3317,2696,16875,22888,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,78117,,,,,78117,,3131,2615,23789,29535,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,,,,60348,73356,73825,,,,,73825,,2946,2677,17789,23412,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Supervisor,,,,56930,69202,71850,,,,,71850,,2753,2317,17452,22522,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,,,,56930,69202,69990,,,,,69990,,2780,2255,24089,29124,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Computer Operations Supervisor,,,,56930,69202,69822,,,,,69822,,2775,2252,20427,25454,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,,,,56930,69202,69739,,,,,69739,,2760,2243,17418,22421,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Mechanic,,,,54226,65915,68874,,,,,68874,,2697,2218,8912,13827,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer Clerk,,,,55536,67517,68709,,,,,68709,,2742,2194,16575,21511,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Power Supply,Mapping Technician,,,,55536,67517,68593,,,,,68593,,2729,2166,23933,28828,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Conservation,Customer Service Representative Conservation,,,,41454,50378,66419,,,,,66419,,2269,1860,17534,21663,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,,,,50378,61235,65001,,,,,65001,,2495,1640,9312,13447,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Clerk,,,,46800,56888,62199,,,,,62199,,2342,1939,8912,13193,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Warehouse Utility Worker,,,,47986,58323,61368,,,,,61368,,2363,1917,16764,21044,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance/Relief Utility Worker,,,,47986,58323,60226,,,,,60226,,2343,1917,23789,28049,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Collector/Service Technician,,,,47986,58323,59071,,,,,59071,,2349,1866,17229,21444,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Clerk,,,,46800,56888,58422,,,,,58422,,2293,1856,10247,14396,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Clerk,,,,46800,56888,57353,,,,,57353,,2286,1881,24759,28926,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Collection Supervisor,,,,51605,62733,56477,,,,,56477,,2171,1840,17229,21240,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Clerk,,,,41454,50378,51511,,,,,51511,,2028,1657,16745,20430,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Clerk,,,,41454,50378,51276,,,,,51276,,2018,1646,17404,21068,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Collection Supervisor,,,,51605,62733,17437,,,,,17437,,479,359,4307,5145,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Part-Time CSR,,,,41454,50378,6447,,,,,6447,,,,,0,,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,4800,,,,,4800,,,,23789,23789,,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,4800,,,,,4800,,,,19416,19416,,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,4800,,,,,4800,,,,18019,18019,,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,4800,,,,,4800,,,,17847,17847,,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,4000,,,,,4000,,,,16919,16919,,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,31,,,,,31,,,,1436,1436,,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Specialist,,,,46800,56888,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Associate Electric Engineer,,,,89172,108384,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Construction and Maintenance Inspector,,,,76294,92726,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electric Utility Manager,,,,128532,156228,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Electrical Technician,,,,69202,84115,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Electric,Groundman,,,,51605,62733,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Assistant Mechanic,,,,51605,62733,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Associate Water Engineer,,,,84924,103224,,,,,,0,,,,,0,2% @60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Helper I,,,,46800,56888,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Helper II,,,,49150,59738,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Inspector for Pipeline Construction,,,,69202,84115,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-in-Training,,,,55536,67517,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2010,Special District,Truckee-Donner Public Utility District,Water,Water Utility Manager,,,,116580,141708,,,,,,0,,,,,0,2% @ 60,https://www.tdpud.org/about-us/employment,0,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

