﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,94321,,6698,2000,103019,18496,,,15218,33714,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,96066,,5142,,101208,18328,,,5760,24088,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Ap Student Supports,False,False,,,,,93991,,,,93991,16968,,,5760,22728,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,85048,,6087,500,91635,16420,,,4812,21232,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Principal,False,False,,,,,89520,,,,89520,11808,,,7895,19703,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,81241,,3700,,84941,14992,,,10262,25254,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,78345,,5008,,83353,14990,,,8813,23803,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,74433,,4741,,79174,14204,,,5160,19364,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,73976,,4327,500,78803,14096,,,5765,19861,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,76849,,1040,,77889,13414,,,8813,22227,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Rsp,False,False,,,,,72622,,4028,,76650,13037,,,4812,17849,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Student Fam Coord,False,False,,,,,68313,4727,1750,,74790,16424,,,14549,30973,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,School Ops Manager,False,False,,,,,72665,,1000,,73665,16967,,,5760,22727,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Rsp,False,False,,,,,69602,,1690,,71292,12614,,,5829,18443,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,69753,,230,,69983,12092,,,8497,20589,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,65663,,3956,,69619,12475,,,6049,18524,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Intervention Teacher,False,False,,,,,64694,,4457,,69151,12368,,,5765,18133,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,68647,,180,,68827,11799,,,13917,25716,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,68064,,350,,68414,11874,,,4998,16872,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,65343,,2723,,68066,11839,,,30,11869,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,58039,,8985,,67024,11892,,,30,11922,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,64402,,2458,,66860,11467,,,31,11498,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Rsp,False,False,,,,,63000,,2720,,65720,11744,,,5765,17509,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,63903,,901,,64804,11464,,,4998,16462,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,63197,,307,,63504,11315,,,3847,15162,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,59123,,4294,,63417,11320,,,6024,17344,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,61171,,720,,61891,10279,,,26,10305,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,61673,,,,61673,11224,,,13775,24999,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Rsp,False,False,,,,,59486,,2100,,61586,11029,,,5416,16445,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,61199,,306,,61505,10662,,,8645,19307,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57683,,740,,58423,10128,,,9326,19454,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Nurse,False,False,,,,,55160,1414,1250,,57824,13420,,,5,13425,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57060,,167,,57227,10252,,,4812,15064,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Intervention Teacher,False,False,,,,,50404,,3033,1000,54437,9028,,,16,9044,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,46990,,1807,,48797,8937,,,4302,13239,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian Lead,False,False,,,,,43953,2022,,,45975,10491,,,5760,16251,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,43549,,2030,,45579,7693,,,3009,10702,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,44743,,528,,45271,7655,,,2708,10363,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,41937,,950,1000,43887,8382,,,3873,12255,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Registrar,False,False,,,,,42642,1004,,,43646,10230,,,178,10408,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,39530,,3110,1000,43640,8335,,,2068,10403,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,41023,,1143,1000,43166,7291,,,2708,9999,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide Lead,False,False,,,,,39780,2040,,,41820,9677,,,5157,14834,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Iep Clerk,False,False,,,,,41380,250,,,41630,10017,,,10412,20429,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Assistant,False,False,,,,,40138,1291,,,41429,9672,,,29,9701,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,40016,107,,,40123,7143,,,2074,9217,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,38585,,147,,38732,6297,,,14,6311,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Rsp,False,False,,,,,33870,,1380,,35250,6576,,,3274,9850,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Rsp,False,False,,,,,34113,,1120,,35233,6016,,,2708,8724,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Assistant,False,False,,,,,34649,565,,,35214,8486,,,5573,14059,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,34666,,253,,34919,5902,,,3111,9013,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,33647,,173,,33820,5550,,,1562,7112,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,33322,,84,,33406,6380,,,888,7268,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,33024,,220,,33244,5450,,,2606,8056,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,32542,84,,,32626,7966,,,10,7976,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,31820,216,,,32036,6119,,,11,6130,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,31221,,174,,31395,5308,,,2708,8016,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,28217,602,,,28819,7008,,,3,7011,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,25714,,1100,,26814,5122,,,1805,6927,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,21435,1206,3500,,26141,4931,,,2739,7670,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,23510,,,,23510,5684,,,,5684,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,22803,3,,,22806,5501,,,,5501,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,21321,,,,21321,5099,,,,5099,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,19692,200,,,19892,4777,,,,4777,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,19595,1,,,19596,4731,,,,4731,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,19394,124,,,19518,4710,,,,4710,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,19288,,,,19288,4673,,,,4673,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,19007,,,,19007,4630,,,3,4633,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,18828,4,,,18832,4558,,,,4558,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,18701,2,,,18703,4505,,,,4505,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,18536,2,,,18538,4426,,,,4426,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,18144,,,,18144,4361,,,,4361,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,17599,542,,,18141,4369,,,,4369,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,17124,111,,,17235,4137,,,,4137,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,16875,36,,,16911,4087,,,3,4090,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,16075,17,,,16092,3817,,,,3817,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,15217,5,,,15222,3635,,,,3635,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,15090,,,,15090,3588,,,,3588,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,14690,33,,,14723,3562,,,,3562,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,14667,,,,14667,3542,,,,3542,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,13905,,,,13905,3361,,,,3361,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,13658,,,,13658,3183,,,,3183,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,13015,,,,13015,2075,,,1737,3812,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,12562,,,,12562,2399,,,,2399,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian Lead,False,False,,,,,12039,41,,,12080,3065,,,859,3924,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,10995,,,,10995,2789,,,,2789,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,10691,86,,,10777,1823,,,,1823,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,9562,119,,,9681,2218,,,,2218,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,9530,,,,9530,2183,,,,2183,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,9262,45,,,9307,2361,,,3,2364,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,9307,,,,9307,2132,,,,2132,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,9016,,,,9016,2066,,,,2066,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,9012,,,,9012,2065,,,,2065,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,8879,38,,,8917,2043,,,,2043,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,8378,,,,8378,2020,,,,2020,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,8236,,,,8236,1887,,,,1887,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,7696,,200,,7896,1508,,,,1508,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Food Clerk,False,False,,,,,7809,,,,7809,1789,,,,1789,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Food Clerk,False,False,,,,,7629,,,,7629,1936,,,,1936,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,7547,,,,7547,1729,,,,1729,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,7508,,,,7508,1905,,,3,1908,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,7130,,,,7130,1809,,,,1809,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,6966,,,,6966,1330,,,,1330,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,6726,,,,6726,1706,,,,1706,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,6409,,,,6409,1626,,,,1626,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,6346,,,,6346,1454,,,,1454,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,6007,,,,6007,1147,,,,1147,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,5990,,,,5990,1372,,,,1372,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,5749,,,,5749,1458,,,,1458,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,5745,,,,5745,1457,,,,1457,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,5681,,,,5681,1085,,,,1085,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,5236,,,,5236,1199,,,,1199,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,5160,,,,5160,873,,,,873,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,4627,,,,4627,1174,,,,1174,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,3944,85,,,4029,0,,,,0,N/A,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,3698,,,,3698,938,,,,938,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,3569,,,,3569,906,,,,906,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,3301,,,,3301,837,,,,837,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,3210,6,,,3216,737,,,,737,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,3064,4,,,3068,776,,,,776,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,2657,,,,2657,674,,,,674,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,2641,11,,,2652,608,,,,608,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,2454,,,,2454,469,,,,469,2% @65,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,2384,,,,2384,546,,,,546,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,2105,,,,2105,369,,,,369,2% @60,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervent,False,False,,,,,1375,,,,1375,349,,,,349,2% @55,www.caminonuevo.org,,11/28/2023,Los Angeles,,False,