﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Anderson-Cottonwood Irrigation District,Administrative,General Manager,False,False,,60377,60377,,60377,,,,60377,6000,,,8865,14865,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Operations Supervisor,False,False,,46779,46779,,46779,,,,46779,,,2865,14420,17285,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Supervisor,False,False,,40973,40973,,40973,,,,40973,,,2865,14420,17285,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Administrative,Chief Financial Office,False,False,,40846,40846,,40846,,,,40846,,,2865,14420,17285,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Administrative,Office Manager,False,False,,37834,37834,,37834,,,,37834,,,2865,8428,11293,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker 1 / Ditchtender,False,False,,37101,37101,,37101,,,,37101,,,2865,18664,21529,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker 1 / Ditchtender,False,False,,36416,36416,,36416,,,,36416,,,2865,18664,21529,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker 1 / Ditchtender,False,False,,36367,36367,,36367,,,,36367,,,2865,14420,17285,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Equipment Operator,False,False,,32813,32813,,32813,,,,32813,,,2629,7834,10463,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker 1,False,False,,32601,32601,,32601,,,,32601,,,2865,13686,16551,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker 1,False,False,,32476,32476,,32476,,,,32476,,,2865,14420,17285,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker 1 / Ditchtender,False,False,,26068,26068,,26068,,,,26068,,,1912,13296,15208,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker 1 / Ditchtender,False,False,,20877,20877,,20877,,,,20877,,,1673,11959,13632,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Administrative,General Manager,False,False,,3542,3542,,3542,,,,3542,531,,,,531,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation
2017,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,Irrigation

