﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kern River Valley Cemetery District,Management,District Manager,,,,59738,64535,,59738,2412,0,2298,64448,,4182,10102,12142,26426,2%@60,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Administration,Secretary,,,,32273,32273,,32273,0,0,0,32273,,2259,5457,0,7716,2%@60,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,,,,1014,1014,,1014,0,0,0,1014,,,,,0,,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,,,,938,938,,938,0,0,0,938,,,,,0,,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery
2011,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,,07/01/2014,Kern,Cemetery,,Cemetery

