﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Feather River Resource Conservation District,Administrative,District Manager,False,False,,,,,59377,427,,,59804,,,1538,4200,5738,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Administrative,Operations Manager,False,False,,,,,51524,135,,,51659,,,1263,,1263,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,48314,338,,,48652,,,1215,3850,5065,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,46602,455,,,47057,,,1185,,1185,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,38173,2245,,,40418,,,972,3850,4822,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,28721,1375,,,30096,,,310,,310,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,22757,1316,,,24073,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,22181,1461,,,23642,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,19490,1477,,,20967,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,19481,1009,,,20490,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,19468,210,,,19678,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,19575,45,,,19620,,,389,700,1089,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,16517,102,,,16619,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,11661,117,,,11778,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,7644,,,,7644,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,6947,,,,6947,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,312,,,,312,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Board,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Board,Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation
2022,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Resource Conservation,False,Resource Conservation

