﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,South Sutter Water District,Office,General Manager,,,,58957,92883,,91895,,,,91895,9190,,2762,20309,32261,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Dam Tender,Dam Tender,,,,30134,55682,,52153,,,,52153,5215,,600,20285,26100,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Office,Office Manager,,,,39035,55682,,45449,,,,45449,4544,,1200,7370,13114,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,,45205,,,,45205,4520,,1320,17285,23125,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,,40564,,,,40564,4056,,,20275,24331,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,,39575,,,,39575,3957,,720,17194,21871,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,,38578,,,,38578,3857,,,20275,24132,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Dam Tender,Dam Tender,,,,39035,55682,,37950,,,,37950,3795,,270,8597,12662,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Maintenance,Maintenance,,,,30134,43795,,33831,,,,33831,3383,,1320,17194,21897,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Maintenance,Maintenance,,,,30134,43795,,28841,,,,28841,2884,,,17153,20037,2.33%@65,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Board Of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2011,Special District,South Sutter Water District,Board Of Directors,Vice-President,,,,,,,,,,,0,,,,,0,,,,07/22/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water

