﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mountain Communities Healthcare District,Administration,Chief Executive Officer,False,False,,392700,392700,,392700,0,0,0,392700,,,9569,19000,28569,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse|Licensed Vocational Nurse|Licensed Vocational Nurse,136355,136355,,196159,3937,0,0,200096,0,0,1893,6485,8378,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Pharmacy,Management,False,False,,195910,195910,,195910,0,0,0,195910,,,5872,6485,12357,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Physician,False,False,Physician,101688,101688,,177331,0,0,0,177331,0,0,0,3783,3783,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Accounting,Chief Financial Officer,False,False,,173975,173975,,173975,0,0,0,173975,,,5267,6485,11752,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Management,False,False,,162135,162135,,162135,9175,0,0,171310,,,4997,6485,11482,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,Registered Nurse|Registered Nurse|Chief Nursing Officer,155135,155135,,159159,0,0,0,159159,0,0,4685,6485,11170,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Radiology,Management,False,False,,158876,158876,,158876,0,0,0,158876,,,3280,6485,9765,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,120928,120928,,151504,0,0,0,151504,0,0,4428,0,4428,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,149142,149142,,149142,0,0,0,149142,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,82116,82116,,147960,0,0,0,147960,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,95132,95132,,147250,0,0,0,147250,0,0,0,5945,5945,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,124436,124436,,124436,20813,0,0,145249,,,3773,6485,10258,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,142485,142485,,142485,0,0,0,142485,,,183,4864,5047,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse,95799,95799,,120668,20158,0,0,140826,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Information Technology,Management,False,False,,139583,139583,,139583,0,0,0,139583,,,,1081,1081,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Human Resources,Management,False,False,,134889,134889,,134889,0,0,0,134889,,,4102,6485,10587,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,132437,132437,,132437,0,0,0,132437,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,Registered Nurse,116782,116782,,118753,12819,0,0,131572,0,0,2497,6485,8982,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse,99675,99675,,110455,9123,0,0,119578,0,0,2093,6485,8578,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,116277,116277,,116277,44,0,0,116321,,,3245,6486,9731,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Non Physician Medical Practitioner,False,False,,113242,113242,,113242,0,0,0,113242,,,,5405,5405,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,98622,98622,,98622,1189,0,0,99811,,,3042,6485,9527,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,,94228,94228,,94228,4531,0,0,98759,,,2470,6485,8955,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,91042,91042,,91042,2948,0,0,93990,,,2798,0,2798,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Information Technology,Technician,False,False,,93798,93798,,93798,0,0,0,93798,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Top Care,Registered Nurse,False,False,,88834,88834,,88834,1686,0,0,90520,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Business Services,Management,False,False,,89575,89575,,89575,0,0,0,89575,,,2730,6485,9215,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Skilled Nursing Unit,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse,73419,73419,,75269,11077,0,0,86346,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Administration,Management,False,False,,82333,82333,,82333,0,0,0,82333,,,368,0,368,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,80134,80134,,80134,1861,0,0,81995,,,2427,0,2427,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,80828,80828,,80828,655,0,0,81483,,,,3783,3783,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Skilled Nursing Unit,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse,74498,74498,,75088,5205,0,0,80293,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,79336,79336,,79336,0,0,0,79336,,,2478,6485,8963,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Respiratory,Technician,False,False,Non Physician Medical Practitioner,66188,66188,,74737,3417,0,0,78154,0,0,2269,6485,8754,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,77679,77679,,77679,231,0,0,77910,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Management,False,False,,76050,76050,,76050,0,0,0,76050,,,2303,6485,8788,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Hayfork Health Clinic,Clerical,False,False,Certified Nurses Aid,63307,63307,,70897,827,0,0,71724,0,0,2169,6485,8654,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Maintenance,Management,False,False,,71180,71180,,71180,0,0,0,71180,,,2156,6485,8641,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Accounting,Management,False,False,Technician,36000,36000,,70491,0,0,0,70491,0,0,2132,6485,8617,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Skilled Nursing Unit,Management,False,False,Licensed Vocational Nurse|Licensed Vocational Nurse|Licensed Vocational Nurse,50539,50539,,65586,4763,0,0,70349,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Dietary,Management,False,False,,69340,69340,,69340,0,0,0,69340,,,2101,6485,8586,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Respiratory,Technician,False,False,Non Physician Medical Practitioner,57566,57566,,66983,1748,0,0,68731,0,0,2017,6485,8502,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse|Licensed Vocational Nurse,53114,53114,,62700,4095,0,0,66795,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Licensed Vocational Nurse|Licensed Vocational Nurse|Licensed Vocational Nurse,24081,24081,,58709,7953,0,0,66662,0,0,0,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,,61411,61411,,61411,5132,0,0,66543,,,,3243,3243,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,,63271,63271,,63271,124,0,0,63395,,,1902,2702,4604,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,61949,61949,,61949,0,0,0,61949,,,900,0,900,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,60293,60293,,60293,103,0,0,60396,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nurses Aid,False,False,,52158,52158,,52158,5373,0,0,57531,,,575,6485,7060,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Records,Management,False,False,,55478,55478,,55478,0,0,0,55478,,,1693,6485,8178,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Skilled Nursing Unit,Certified Nurses Aid,False,False,Certified Nurses Aid|Certified Nurses Aid,47706,47706,,50585,3743,0,0,54328,0,0,1563,6485,8048,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Certified Nurses Aid,False,False,Certified Nurses Aid|Certified Nurses Aid,38387,38387,,47500,6775,0,0,54275,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse|Registered Nurse,40053,40053,,50886,3344,0,0,54230,0,0,0,2702,2702,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Hayfork Health Clinic,Certified Nurses Aid,False,False,,53343,53343,,53343,278,0,0,53621,,,1628,6485,8113,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Pharmacy,Technician,False,False,,51782,51782,,51782,817,0,0,52599,,,1579,6485,8064,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Other,False,False,,51622,51622,,51622,510,0,0,52132,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Maintenance,Worker,False,False,,51636,51636,,51636,9,0,0,51645,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Records,Clerical,False,False,,51423,51423,,51423,0,0,0,51423,,,1034,0,1034,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse,45986,45986,,49584,1180,0,0,50764,0,0,0,3243,3243,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Certified Nurses Aid,False,False,,49703,49703,,49703,548,0,0,50251,,,1532,6585,8117,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nurses Aid,False,False,,49546,49546,,49546,554,0,0,50100,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Clerical,False,False,Clerical,48428,48428,,48866,605,0,0,49471,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,Technician,43366,43366,,49224,0,0,0,49224,0,0,434,0,434,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Other,False,False,,46554,46554,,46554,1868,0,0,48422,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,,44051,44051,,44051,3658,0,0,47709,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,Technician,30827,30827,,47572,0,0,0,47572,0,0,1474,6485,7959,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Maintenance,Worker,False,False,,47271,47271,,47271,31,0,0,47302,,,1445,6485,7930,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,,46997,46997,,46997,0,0,0,46997,,,1436,6485,7921,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,,46848,46848,,46848,79,0,0,46927,,,1431,6485,7916,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nurses Aid,False,False,,42250,42250,,42250,4434,0,0,46684,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Laboratory,Other,False,False,,45555,45555,,45555,243,0,0,45798,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Ultrasound,Technician,False,False,,45610,45610,,45610,137,0,0,45747,,,,2702,2702,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse|Registered Nurse,43448,43448,,44113,1050,0,0,45163,0,0,0,1621,1621,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Skilled Nursing Unit,Certified Nurses Aid,False,False,,43389,43389,,43389,1742,0,0,45131,,,893,6485,7378,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Medical Surgical,Clerical,False,False,Clerical,43029,43029,,43091,1505,0,0,44596,0,0,0,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Clerical,False,False,,44113,44113,,44113,0,0,0,44113,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Certified Nurses Aid,False,False,,43879,43879,,43879,192,0,0,44071,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,43589,43589,,43589,428,0,0,44017,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,42905,42905,,42905,126,0,0,43031,,,,2162,2162,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Operating Room,Registered Nurse,False,False,Registered Nurse,36081,36081,,42587,299,0,0,42886,0,0,0,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Admitting,Technician,False,False,,41663,41663,,41663,868,0,0,42531,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,,42286,42286,,42286,0,0,0,42286,,,1291,6485,7776,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Skilled Nursing Unit,Certified Nurses Aid,False,False,,41821,41821,,41821,124,0,0,41945,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Admitting,Technician,False,False,,41323,41323,,41323,470,0,0,41793,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Operating Room,Registered Nurse,False,False,,41365,41365,,41365,0,0,0,41365,,,,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Admitting,Technician,False,False,,41306,41306,,41306,0,0,0,41306,,,1262,6485,7747,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Skilled Nursing Unit,Certified Nurses Aid,False,False,,40391,40391,,40391,571,0,0,40962,,,1288,6485,7773,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Dietary,Worker,False,False,,40773,40773,,40773,0,0,0,40773,,,,6485,6485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Certified Nurses Aid,False,False,,39790,39790,,39790,48,0,0,39838,,,,5485,5485,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Mountain Communities Healthcare District,Activities,Nursing Assistant,False,False,Nursing Assistant|Nursing Assistant,38671,38671,,39370,419,0,0,39789,0,0,0,0,0,,www.mcmedical.org,,08/31/2021,Trinity,Hospital Enterprise,False,Hospital and Healthcare