﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Oakley,City Manager,City Manager,,,,190770,190770,,190770,,,24514,215284,29096,11446,6000,13332,59874,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Finance,Finance Director,,,,115656,141888,,144939,,,6255,151194,22106,8696,,7371,38173,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Finance,Senior Accountant,,,,77568,95772,,90486,,,12365,102851,7469,4524,,2328,14321,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Community Development,Senior Planner,,,,77988,95532,,89088,,,12480,101568,13588,5345,,804,19737,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Manager,Hr. Administrator/Economic Development Coordinator,,,,78348,96228,,84011,,,12441,96452,12813,5041,,2328,20182,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Community Development,Senior Planner,,,,77988,95532,,85207,,,4202,89409,12996,5112,,12156,30264,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Legal/ City Clerk,Paralegal/ City Clerk,,,,83604,99084,,76317,,,12311,88628,11640,4579,,2328,18547,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Supervisor,,,,67020,80988,,60922,,,11969,72891,9292,3655,,4416,17363,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Park/Landscape Maintenance Lead Worker,,,,61416,75156,,58673,,,12367,71040,8949,3520,,2328,14797,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Public Works,Public Works Maintenance Worker,,,,40860,49752,,57329,,,388,57717,8744,3440,,12000,24184,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Parks & Landscape Maintenance Worker,,,,40860,49752,,40245,,,16298,56543,6138,2415,,1404,9957,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Police,Police Services Assistant,,,,36936,45516,,37935,86,,13051,51072,5786,2276,,2328,10390,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Technician,,,,35304,43152,,36044,,,12326,48370,5497,2163,,2328,9988,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Clerk,Administrative Assistant,,,,35016,42696,,38939,,,8803,47742,5939,2336,,5917,14192,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Clerk,Administrative Assistant,,,,35016,42696,,34857,,,12201,47058,5316,2091,,2328,9735,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Finance,Accounting Technician,,,,47964,58560,,44868,146,,1771,46785,6843,2692,,11574,21109,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Police,Police Services Assistant,,,,36936,45516,,27279,,,9552,36831,2252,1364,,2328,5944,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Police,Administrative Assistant,,,,35016,42696,,24785,48,,8101,32934,3780,1487,,2328,7595,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Manager,You Me We Oakley! Program Coordinator,,,,28600,28600,,26917,,,4974,31891,2222,1346,,4416,7984,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Police,Administrative Assistant,,,,35016,42696,,24275,,,7500,31775,,,,804,804,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Manager,Facilities Maintenance,,,,28440,36336,,28382,949,,898,30229,4329,1703,,11844,17876,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Parks & Landscape Maintenance Laborer,,,,28440,36336,,28434,,,1458,29892,4337,1706,,13188,19231,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Police,Assistant To The Chief,,,,55162,55162,,24065,,,0,24065,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Finance,Accounting Technician,,,,47964,58560,,21109,,,2155,23264,1742,1055,,2169,4966,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Parks And Landscape Supervisor,,,,65000,65000,,21750,,,0,21750,1795,1088,,4613,7496,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Seasonal/Landscape Maintenance,,,,6000,12000,,17190,120,,0,17310,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Seasonal/Landscape Maintenance,,,,6000,12000,,10910,,,0,10910,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,10640,,,0,10640,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Manager,Assistant To The City Manager,,,,78348,96228,,4821,,,4815,9636,398,241,,0,639,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,9328,,,0,9328,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Seasonal/Landscape Maintenance,,,,6000,12000,,6469,,,0,6469,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,5833,,,0,5833,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Seasonal/Landscape Maintenance,,,,4000,8000,,5491,38,,0,5529,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,0,5220,796,313,,0,1109,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,0,5220,796,313,,0,1109,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Council,Council Member,,,,5220,5220,,5220,,,0,5220,431,261,,0,692,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Council,Council Member,,,,5220,5220,,4945,,,0,4945,754,297,,0,1051,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Council,Council Member,,,,5220,5220,,4819,,,0,4819,735,289,,0,1024,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,4712,,,0,4712,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,4563,,,0,4563,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,4209,,,0,4209,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Parks,Parks Maintenance,,,,3120,11856,,3638,,,0,3638,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,3408,,,0,3408,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,2144,,,0,2144,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1824,,,0,1824,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,1746,,,0,1746,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1424,,,0,1424,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Leader,,,,18200,18200,,1412,,,0,1412,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1333,,,0,1333,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1303,,,0,1303,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Recreation Aide,,,,16640,16640,,1268,,,0,1268,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,605,,,0,605,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,605,,,0,605,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,593,,,0,593,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,543,,,0,543,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,Recreation,Lifeguard,,,,20800,20800,,350,,,0,350,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Council,Council Member,,,,5220,5220,,186,,,0,186,28,11,,0,39,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,
2012,City,Oakley,City Council,Council Member,,,,5220,5220,,186,,,0,186,28,11,,0,39,,https://www.ci.oakley.ca.us/departments/human-resources/,37252,05/10/2016,Contra Costa,,,

