﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,,,,153655,,1884,19980,175519,17943,,,24360,42303,2.5% @ 55,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Administration,Deputy Director Finance,False,False,,94859,119733,,114694,,,6100,120794,13375,,,20553,33928,2.5% @ 55,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Administration,Deputy Director Operations,False,False,,100875,125083,,104123,,6174,9013,119310,7578,,,25270,32848,2% @ 62,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Administration,It Specialist,False,False,,86389,106212,,103916,6515,,,110431,12039,,,7460,19499,2.5% @ 55,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,60973,74114,,70003,,,,70003,8162,,,7460,15622,2.5% @ 55,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,56334,70158,,59714,,,,59714,4353,,,7460,11813,2% @ 62,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Administration,It System Technician,False,False,,45055,54766,,47917,584,,,48501,3572,,,7460,11032,2% @ 62,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,43737,53167,,47625,,,,47625,5856,,,19397,25253,2.5% @ 55,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,43737,53167,,46619,,,,46619,5652,,,14921,20573,2.5% @ 55,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Senior Planner #2,False,False,,77322,96320,,43891,,,,43891,3565,,,9698,13263,2% @ 62,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Senior Planner #1,False,False,,77322,96320,,24801,,,,24801,1568,,,2487,4055,2% @ 62,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Intern,False,False,,24960,24960,,16305,,,,16305,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Intern,False,False,,24960,24960,,10891,,,,10891,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Intern,False,False,,24960,24960,,10567,,,,10567,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Intern,False,False,,24960,24960,,5602,,,,5602,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Intern,False,False,,24960,24960,,5257,,,,5257,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Planning,Intern,False,False,,24960,24960,,1131,,,,1131,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Administration,Extra Help,False,False,,,,,580,,,,580,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/31/2021,Yolo,Transit Operators,False,Joint Powers Authority (JPA)

