﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Andreas Fire Protection District,Fire Dept,Fire Chief,,,,44400,44400,,44400,0,0,0,44400,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Chief'S Aide,,,,29120,29120,,29120,0,0,0,29120,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Fire Fighter,,,,20080,20080,,20080,0,0,0,20080,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Board Sec/Treasurer,,,Board Director,5400,5400,,6120,0,0,0,6120,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Battalion Chief/Mechanic,,,,5400,5400,,5400,0,0,0,5400,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Board Chairman,,,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Board Director,,,,720,720,,720,0,0,0,720,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Board Director,,,,720,720,,720,0,0,0,720,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2012,Special District,San Andreas Fire Protection District,Fire Dept,Board Director,,,,720,720,,720,0,0,0,720,0,0,0,0,0,0,https://www.callayomiwater.com/,,07/01/2014,Calaveras,Fire Protection,,Fire Protection

