﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Citrus Pest Control District No. 2,Pest Control,Manager,,,,66830,66830,66830,,,,,66830,,0,0,22869,22869,2% @ 61,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Pest Control,Trapper,,,,3907,3907,3907,,,,,3907,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Pest Control,Trapper,,,,3222,3222,3222,,,,,3222,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Pest Control,Card Reader,,,,2244,2244,2244,,,,,2244,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2010,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Pest Control,,Citrus Pest Control

