﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Soledad,Administration,City Manager,,,,175508,175508,182311,,,,,182311,,2895,6002,16734,25631,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Sergeant,,,,89940,107244,137536,,,,,137536,,8366,,12018,20384,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Lieutenant,,,,109320,130356,136747,,,,,136747,,8119,,12018,20137,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Finance,Finance Director,,,,109332,130392,134460,,,,,134460,,1469,,10925,12394,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Community/Economic Development Director,,,,114804,136908,133411,,,,,133411,,6368,,10158,16526,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Chief,,,,109332,130392,132379,,,,,132379,,8982,,17094,26076,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Lieutenant,,,,109320,130368,132288,,,,,132288,,12745,,12432,25177,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Public Works Director,,,,109332,130392,132111,,,,,132111,,6322,,14202,20524,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Sergeant,,,,89940,107244,130718,,,,,130718,,8527,,10014,18541,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Sergeant,,,,89940,107244,128080,,,,,128080,,7441,,7218,14659,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Chief,,,,120540,143748,123360,,,,,123360,,7637,,12432,20069,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Sergeant,,,,89940,107244,104611,,,,,104611,,6695,,12432,19127,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Investigator,,,,81576,97284,102649,,,,,102649,,7229,,5793,13022,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,99368,,,,,99368,,5950,,10014,15964,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,97574,,,,,97574,,5852,,12432,18284,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Building Official,,,,82380,98232,96872,,,,,96872,,3399,,6981,10380,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,95937,,,,,95937,,6109,,10014,16123,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Sergeant,,,,89940,107244,95600,,,,,95600,,5804,,10014,15818,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,95034,,,,,95034,,5907,,10014,15921,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,City Engineer,,,,86496,103140,94461,,,,,94461,,3375,,6981,10356,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,94058,,,,,94058,,5670,,7366,13036,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,92086,,,,,92086,,5887,,10014,15901,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Fighter,,,,49368,58872,91607,,,,,91607,,2913,,3945,6858,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,91115,,,,,91115,,5512,,8304,13816,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Captain,,,,69468,82836,89017,,,,,89017,,2972,,3945,6917,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,88880,,,,,88880,,4537,,3309,7846,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Captain,,,,69468,82836,88166,,,,,88166,,3059,,3945,7004,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Engineer,,,,64548,76968,87547,,,,,87547,,3037,,5067,8104,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Finance,Accountant,,,,67764,80820,87126,,,,,87126,,1317,,1295,2612,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,86699,,,,,86699,,5242,,10014,15256,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,84547,,,,,84547,,5139,,3945,9084,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Water Resources Manager,,,,86496,103140,84525,,,,,84525,,3219,,6981,10200,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,81083,,,,,81083,,5321,,2859,8180,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Engineer,,,,64548,76968,80936,,,,,80936,,2807,,3945,6752,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Engineer,,,,64548,76968,74675,,,,,74675,,2596,,3309,5905,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Water Reclamation Operator II,,,,55980,66768,71267,,,,,71267,,2604,,5793,8397,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Finance,Accountant,,,,67764,80820,71107,,,,,71107,,2438,,3309,5747,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Water Systems Supervisor,,,,64548,76968,69676,,,,,69676,,2550,,4857,7407,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Operator in Training,,,,40776,48636,67538,,,,,67538,,2208,,3309,5517,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Public Works Supervisor,,,,54432,64908,66355,,,,,66355,,2273,,6981,9254,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Economic Development/Housing Coordinator,,,,54432,64908,65264,,,,,65264,,2276,,3945,6221,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Records Supervisor,,,,48168,57432,63982,,,,,63982,,2012,,5793,7805,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Senior Planner,,,,55752,66492,63594,,,,,63594,,2343,,6981,9324,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Fighter,,,,49368,58872,60835,,,,,60835,,2063,,3309,5372,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Fire,Fire Fighter,,,,49368,58872,60417,,,,,60417,,2055,,3945,6000,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Water Reclamation Chief Plant Operator,,,,69468,82836,60038,,,,,60038,,2290,,6981,9271,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Administration,Exec Assistant to City Manager,,,,43272,51600,59408,,,,,59408,,1557,,5793,7350,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Para Transit Driver,,,,36996,44112,59327,,,,,59327,,1622,,5583,7205,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Mechanic/Maitenance Worker,,,,46056,54924,55570,,,,,55570,,1917,,5067,6984,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Mechanic/Maitenance Worker,,,,46056,54924,54744,,,,,54744,,1935,,3735,5670,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Operator in Training,,,,40776,48636,53743,,,,,53743,,1837,,5067,6904,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Water Reclamation Shift Supervisor,,,,60000,71556,52294,,,,,52294,,1737,,9173,10910,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Water Reclamation Operator I,,,,48360,57672,51564,,,,,51564,,1822,,5067,6889,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Maintenance Worker,,,,40776,48636,51478,,,,,51478,,1756,,3945,5701,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Finance,Accounting Assistant,,,,40776,48636,50769,,,,,50769,,1706,,3309,5015,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Administration,Human Resources Technician,,,,42240,50376,50476,,,,,50476,,1618,,3945,5563,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Animal Control Officer,,,,40776,48636,49677,,,,,49677,,1725,,6981,8706,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Finance,Accounting Assistant,,,,40776,48636,49618,,,,,49618,,1722,,5067,6789,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Administrative Secretary,,,,41772,49824,49535,,,,,49535,,1769,,3735,5504,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Maintenance Worker,,,,40776,48636,49268,,,,,49268,,1706,,5067,6773,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Utility Supervisor,,,,66156,78888,49071,,,,,49071,,1696,,5801,7497,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Administrative Secretary,,,,41772,49824,49012,,,,,49012,,1769,,3945,5714,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Maintenance Worker,,,,40776,48636,48978,,,,,48978,,1691,,5067,6758,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Maintenance Worker,,,,40776,48636,48710,,,,,48710,,1690,,3945,5635,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Maintenance Worker,,,,40776,48636,48707,,,,,48707,,1697,,3945,5642,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Maintenance Worker,,,,40776,48636,48660,,,,,48660,,1686,,6981,8667,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Mechanic/Maitenance Worker,,,,46056,54924,48486,,,,,48486,,1911,,10455,12366,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Administrative Secretary,,,,41772,49824,47770,,,,,47770,,1587,,3309,4896,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Office Specialist,,,,31956,38100,47231,,,,,47231,,1596,,3945,5541,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Office Specialist,,,,31956,38100,45420,,,,,45420,,1549,,5067,6616,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Office Specialist,,,,31956,38100,43281,,,,,43281,,1487,,3945,5432,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Administration,Office Assistant,,,,31956,38100,40612,,,,,40612,,1366,,3309,4675,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Temp P-T Redevlopment Admin,,,,,39870,39870,,,,,39870,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Finance,Accounting Assistant,,,,40776,48636,39014,,,,,39014,,1459,,3099,4558,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Administration,Office Assistant,,,,31956,38100,37489,,,,,37489,,1286,,3309,4595,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Laboratory Director,,,,69468,82836,37043,,,,,37043,,1288,,10455,11743,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Principal Laboratory Analyst,,,,60000,71556,26223,,,,,26223,,917,,2728,3645,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,24202,,,,,24202,,1667,,5969,7636,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Utility Maintenance/Industrial Electrician,,,,46056,54924,14573,,,,,14573,,536,,2765,3301,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Water Systems Operator,,,,55980,66768,8001,,,,,8001,,312,,1555,1867,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Mayor,,,,,7884,7884,,,,,7884,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Public Works,Utility Maintenance/Industrial Electrician,,,,46056,54924,7029,,,,,7029,,246,,1559,1805,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Council Member,,,,,6714,6714,,,,,6714,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Council Member,,,,,6684,6684,,,,,6684,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Council Member,,,,,6654,6654,,,,,6654,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Council Member,,,,,6624,6624,,,,,6624,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Police,Police Officer,,,,63876,76176,6114,,,,,6114,,437,,,437,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Administration,Office Assistant,,,,31956,38100,2965,,,,,2965,,,,,0,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Administration,Temp P-T Deputy City Clerk,,,,,2000,2000,,,,,2000,,,,,0,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Planning Commissioner,,,,,1800,1800,,,,,1800,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Planning Commissioner,,,,,1650,1650,,,,,1650,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Planning Commissioner,,,,,1650,1650,,,,,1650,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Planning Commissioner,,,,,1500,1500,,,,,1500,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Planning Commissioner,,,,,1050,1050,,,,,1050,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Council Member,,,,,642,642,,,,,642,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Council Member,,,,,572,572,,,,,572,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Council,Council Member,,,,,572,572,,,,,572,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Temp Intern Assoc Planner,,,,,488,488,,,,,488,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,
2010,City,Soledad,Community Development,Planning Commissioner,,,,,300,300,,,,,300,,,,,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,26285,07/01/2014,Monterey,,,

