﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Fairfax,Police,Police Chief,False,False,,179348,179348,,211796,39579,17605,-10524,258456,43982,0,,27356,71338,3.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,Town Manager,False,False,,209095,209095,,119596,,53186,-8663,164119,13385,0,4886,18181,36452,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Sergeant,False,False,,91257,116470,,135978,23730,2675,-5292,157091,19974,0,1610,15927,37511,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Lieutenant,False,False,,110672,141249,,141536,19117,,-5717,154936,32143,0,,27356,59499,3% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,Fin Director,False,False,,120036,138958,,140551,,6848,-4390,143009,15650,0,1200,21497,38347,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Bldg&Plan,Director of Planning,False,False,,120038,138958,,140551,,,-7203,133348,15650,0,1200,21497,38347,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Bldg&Plan,Chief Bldg Official/PW Mgr,False,False,,107905,124914,,126345,,6005,-4826,127524,15741,0,,21497,37238,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,Dep Town Clerk/Asst to Town Mgr,False,False,,120038,138958,,123667,,2484,-4200,121951,9652,0,,27356,37008,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Bldg&Plan,Prin Planner,False,False,,102555,118720,,120081,,5779,-6369,119491,14961,0,,27356,42317,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,98201,16045,4938,-3110,116074,14036,0,1063,10553,25652,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,77630,7786,,25490,110906,13169,0,,10553,23722,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,94538,10470,4625,-985,108648,14389,0,1162,10553,26104,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,82430,12046,4266,-509,98233,12240,0,905,10553,23698,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,PT Deputy Town Clerk,False,False,,0,0,,83641,13421,,0,97062,,0,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,91445,4241,,-478,95208,13847,0,1031,10553,25431,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,92554,5173,,-3936,93791,13595,0,986,14232,28813,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,85178,6819,,-1192,90805,12625,0,913,1319,14857,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,84826,5325,,-3809,86342,12446,0,898,10553,23897,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Pub Works,Senior Maintenance Worker,False,False,,59910,76462,,77514,1405,,126,79045,9710,0,,21497,31207,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Pub Works,Senior Maintenance Worker,False,False,,59910,76462,,77514,380,,156,78050,9710,0,,10553,20263,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,PT SP Project - RIPA,False,False,,,,,74387,,,0,74387,,0,,1791,1791,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,63003,3192,1548,4705,72448,5037,0,730,9654,15421,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Pub Works,Maintenance Worker III,False,False,,53439,68203,,69140,1494,,1398,72032,8667,0,,10553,19220,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Services Technician,False,False,,60825,77630,,62979,3225,1090,2518,69812,5180,0,668,10553,16401,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,PT Accountant,False,False,,0,0,,68068,,,1005,69073,3298,0,1352,1500,6150,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,64842,407,,3052,68301,5393,0,694,10553,16640,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Recreation,PT Web Manager,False,False,,0,0,,69025,,,-929,68096,5387,0,,1400,6787,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,Admin. Assistant II,False,False,,50544,64508,,65395,,,644,66039,8147,0,,12019,20166,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,50374,599,10313,2962,64248,5116,0,667,22472,28255,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Pub Works,Maint. Worker I,False,False,,48007,61271,,62113,948,,-2724,60337,4849,0,625,27356,32830,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Recreation,PT Recreation Mgr.,False,False,,0,0,,55949,,,20,55969,4360,0,,1500,5860,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Recreation,PT Recreation-Volunteers Mgr.,False,False,,0,0,,49350,,,166,49516,6153,0,,890,7043,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,PT Police Cadet,False,False,,0,0,,45427,241,,1647,47315,1964,0,751,,2715,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Pub Works,PT Public Works Director,False,False,,,,,46450,,,0,46450,,0,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Treasurer,Treasurer,True,False,PT Accountant,3600,3600,,33256,0,0,3818,37074,281,0,1143,1500,2924,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,23803,527,,-1214,23116,3509,0,251,2198,5958,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,13439,,,0,13439,,0,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Bldg&Plan,PT Assoc Planner,False,False,,0,0,,12812,,,0,12812,,0,480,,480,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,PT Police Dispatcher,False,False,,,,,5360,,,0,5360,,0,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,1213,,,3500,4713,,0,46,,46,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,952,,,3500,4452,,0,36,,36,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Mayor,Council Member,True,False,,3600,3600,,3600,,,0,3600,,0,135,0,135,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,,,-285,3315,281,0,,,281,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,,,-285,3315,281,0,,,281,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,,,-285,3315,281,0,,,281,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Council,Mayor,True,False,,3600,3600,,3600,,,-840,2760,,0,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Recreation,PT Camp Councilor,False,False,,0,0,,962,,,0,962,,0,36,,36,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Recreation,PT Camp Councilor,False,False,,0,0,,876,,,0,876,,0,33,,33,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,PT Finance Admin Asst,False,False,,0,0,,657,,,0,657,,0,10,,10,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Police,PT Police Dispatcher,False,False,,,,,614,,,0,614,,0,23,,23,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,
2021,City,Fairfax,Admin,PT Finance Admin Asst,False,False,,,,,206,,,0,206,,0,8,,8,,https://www.townoffairfax.org/departments/human-resources-department/,7418,06/28/2022,Marin,,False,

