﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bridgeport Fire Protection District,Administration,Fire Chief,,,,9600,9600,9600,,,,,9600,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Bridgeport Fire Protection District,Administration,Assistant Chief,,,,4800,4800,4800,,,,,4800,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Bridgeport Fire Protection District,Administration,Secretary,,,,2200,2200,2200,,,,,2200,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Bridgeport Fire Protection District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection

