﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Truckee Sanitary District (Nevada),Administration,General Manager,False,False,,198938,198938,,196276,,,8986,205262,25539,16958,0,28457,70954,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Asst General Manager/District Engineer,False,False,,151228,180090,,177680,,,1882,179562,23154,15375,0,23402,61931,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Administration,Executive Assistant/Admin Supervisor,False,False,,95389,113594,,80293,5425,71515,978,158211,10299,6937,0,16717,33953,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Engineer,False,False,,122422,145787,,143283,51,,1088,144422,18679,12403,0,27030,58112,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,125626,149602,,129267,,,2120,131387,16856,11192,0,28550,56598,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,99376,118342,,116310,249,,3954,120513,15177,10077,0,28443,53697,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Finance & Administration,Finance & Administrative Services Manager,False,False,,144026,171514,,116400,,,568,116968,8074,,0,16235,24309,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,95389,113594,,110559,,,560,111119,14426,9576,0,29802,53804,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Gis/It Specialist,False,False,,93402,111228,,109318,709,,968,110995,14224,9445,0,27428,51097,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Administration,Human Resources/Risk Mg Administrator,False,False,,103007,122666,,109560,,,939,110499,7576,,0,11214,18790,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,95389,113594,,101313,3901,,4257,109471,13223,8777,0,20603,42603,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Finance,Accountant,False,False,,84854,101049,,98350,7107,,3719,109176,6801,,0,20889,27690,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,95389,113594,,106088,,,1016,107104,13844,9189,0,28781,51814,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Field Inspector,False,False,,87854,104621,,103221,340,,1154,104715,13479,8950,0,27677,50106,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Finance,Sr Accounting Technician,False,False,,73596,87642,,86470,7649,,3292,97411,11251,7471,0,27030,45752,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,79684,94892,,89382,,,4879,94261,11678,7746,0,26817,46241,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Fleet And Heavy Equipment Mechanic,False,False,,78050,92947,,91307,,,1931,93238,6313,,0,28465,34778,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,81775,2847,,6971,91593,10676,7089,0,11062,28827,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,79684,94892,,88834,137,,1154,90125,11592,7699,0,20689,39980,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,71332,84946,,82676,,,2657,85333,10797,7167,0,27030,44994,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Administrative Specialist,False,False,,69380,82621,,81164,1257,,1698,84119,10561,7013,0,10967,28541,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,81775,,,1599,83374,10676,7089,0,20339,38104,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,77522,757,,4357,82636,10126,6721,0,20630,37477,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,69380,82621,,81202,,,1346,82548,10566,7016,0,20339,37921,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,77522,,,3333,80855,5361,,0,8706,14067,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,69380,82621,,76978,,,1521,78499,5323,,0,20813,26136,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,71332,84946,,72446,207,,5233,77886,5004,,0,23867,28871,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,74209,39,,3579,77827,5132,0,0,27030,32162,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,73273,9,,4173,77455,5067,,0,8156,13223,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,72492,,,4726,77218,5017,,0,27964,32981,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Finance,Technician II,False,False,,63987,76211,,74175,,,2698,76873,5129,,0,27975,33104,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,69380,82621,,73689,54,,419,74162,5096,,0,8156,13252,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Administration,Executive Assistant/Board Clerk,False,False,,79787,95015,,67659,575,,2971,71205,4684,,0,20339,25023,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,69870,83204,,69226,202,,1154,70582,4788,,0,28530,33318,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,53882,64166,,63307,278,,2055,65640,8272,5493,0,8656,22421,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,57815,68849,,64147,309,,683,65139,4436,,0,10853,15289,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,61278,72973,,60247,2158,,817,63222,7869,5229,0,10174,23272,2.7% @ 55,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,61278,72973,,61764,228,,923,62915,4272,,0,21783,26055,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,53882,64166,,55053,,,1041,56094,3807,,0,26553,30360,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,53882,64166,,50954,,,1493,52447,3523,,0,28229,31752,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,53882,64166,,29370,278,,458,30106,720,0,0,1362,2082,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Seasonal Intern II,False,False,,,,,20341,107,,476,20924,0,,0,,0,N/A,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,57815,68849,,15399,,,44,15443,1076,,0,6774,7850,2% @ 62,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,8500,8500,0,,240,10174,10414,N/A,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,7735,7735,0,,240,20339,20579,N/A,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,5190,5190,0,,240,21017,21257,N/A,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3915,3915,0,,240,20267,20507,N/A,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary
2019,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3915,3915,0,0,240,1862,2102,N/A,www.truckeesan.org,,09/29/2020,Nevada,Sewer Enterprise,False,Sanitary

