﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Superintendent,False,False,,,,,208703,,20762,3954,233419,36691,,,9572,46263,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Associate Supt Education Serv,False,False,,,,,184736,,,3954,188690,31870,,,9020,40890,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,Associate Supt Business Serv,False,False,,,,,174428,,,3954,178382,36085,,,9412,45497,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,Associate Supt Human Resources,False,False,,,,,160888,,,,160888,29104,,,9412,38516,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Director, Imc",False,False,,,,,153638,,,3954,157592,26417,,,9020,35437,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Director, Voc Ed/Rop/Adult Ed",False,False,,,,,156816,,,,156816,26392,,,9020,35412,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Director, Staff Development",False,False,,,,,153811,,,,153811,25756,,,6960,32716,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Director, Special Education",False,False,,,,,152465,,,,152465,25809,,,9020,34829,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,"Director, Info Svcs & Tech",False,False,,,,,152286,,,,152286,25426,,,9412,34838,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,Director Of Maint/Ops/Trans,False,False,,,,,149948,,1349,,151297,23230,,,9412,32642,2% @ 62,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, High School",False,False,,,,,146775,,675,3600,151050,25778,,,9412,35190,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Director, Special Proj/Curr",False,False,,,,,148424,,,,148424,25176,,,9412,34588,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,Athletic Director,54668,101195,,111907,0,0,35801,147708,25245,0,0,9738,34983,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, Middle School",False,False,,,,,142500,,,4954,147454,24616,,,9412,34028,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal High Sch,False,False,,,,,145550,,,,145550,24402,,,9020,33422,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Director, Curr/Student Srvs",False,False,,,,,143045,,,2009,145054,29559,,,9412,38971,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,"Director, Human Resources",False,False,,,,,132709,,,11054,143763,30969,,,9412,40381,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,125095,,,18608,143703,23838,,,9738,33576,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,142468,,,1000,143468,23950,,,6960,30910,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,"Director, Financial Services",False,False,,,,,143010,,,,143010,30229,,,9412,39641,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, High School",False,False,,,,,137911,,,3954,141865,25852,,,9412,35264,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,136532,,,4749,141281,24560,,,9412,33972,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,139201,,,1005,140206,23405,,,7572,30977,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, High School",False,False,,,,,140098,,,,140098,26435,,,9412,35847,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, Middle School",False,False,,,,,139072,,,1024,140096,23383,,,6960,30343,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Director, Alternative Programs",False,False,,,,,139973,,,,139973,25426,,,9412,34838,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,123341,,2,14159,137502,23027,,,9738,32765,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,133673,,,1000,134673,23950,,,9412,33362,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,131366,,,1000,132366,22314,,,7572,29886,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal K-8,False,False,,,,,129297,,,24,129321,21559,,,6960,28519,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal High Sch,False,False,,,,,128608,,,,128608,26443,,,9412,35855,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-8",False,False,,,,,121063,,,4954,126017,22974,,,9391,32365,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal Middle Sch,False,False,,,,,125321,,,,125321,20924,,,9412,30336,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Program Specialist,False,False,,,,,124103,,,41,124144,20739,,,6960,27699,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,"Director, Bus Supp Svcs/Purch",False,False,,,,,123794,,,,123794,23521,,,9020,32541,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,121148,,,1000,122148,22314,,,9412,31726,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Counselor, English Learner",False,False,,,,,121802,,,,121802,21313,,,9412,30725,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal High Sch,False,False,,,,,121400,,,-80,121320,21655,,,9412,31067,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,120122,,,663,120785,20497,,,9738,30235,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Coordinator, Math",False,False,,,,,120435,,,,120435,22042,,,9412,31454,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, Continuation Hs",False,False,,,,,112428,,,7700,120128,21604,,,9412,31016,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal K-8,False,False,,,,,119924,,,,119924,20264,,,9412,29676,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,114740,,2,4935,119677,20285,,,9340,29625,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,118401,,,1000,119401,20801,,,9412,30213,2% @ 62,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Program Admin For Staff Dev,False,False,,,,,119320,,,,119320,22525,,,9412,31937,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,112725,,,6170,118895,20293,,,9738,30031,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,99950,,,18940,118890,23022,,,9738,32760,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Psych & Pre-School Coordinator,False,False,,,,,117394,,,388,117782,20871,,,9412,30283,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Counselor, Adult School",False,False,,,,,117388,,,,117388,19709,,,9020,28729,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,110342,,2,6742,117086,22750,,,9738,32488,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,Middle Sch Regular Ed Teacher,False,False,,54668,101195,,109935,,,7060,116995,21111,,,9732,30843,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High Sch Special Ed Teacher,False,False,,54668,101195,,110057,,,6798,116855,20132,,,9738,29870,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-8",False,False,,,,,113012,,,3600,116612,21038,,,9412,30450,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Cert Adult School,Full Time Adult School Teacher,False,False,,,,,111154,,,5404,116558,22931,,,9738,32669,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Counselor, High School",False,False,,,,,116088,,,,116088,21946,,,9412,31358,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,103982,,,11900,115882,20452,,,9738,30190,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Special Ed Program Specialist,False,False,,,,,115137,,,,115137,20006,,,9412,29418,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,95860,,,18576,114436,21218,,,9738,30956,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,104513,,,9915,114428,20420,,,9738,30158,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Psychologist,False,False,,,,,113872,,,,113872,19029,,,8356,27385,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,"Prof Learning Curriculum, Tosa",False,False,,54668,101195,,87719,,,26088,113807,21237,,,9738,30975,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,110123,,,3325,113448,19819,,,9738,29557,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Psychologist,False,False,,,,,113364,,,,113364,19964,,,9412,29376,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal High Sch,False,False,Athletic Director,,,,94324,0,0,18988,113312,19992,0,0,9236,29228,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,El Program Coordinator,False,False,,,,,113279,,,,113279,19087,,,5560,24647,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal K-8,False,False,,,,,112676,,,,112676,18871,,,7113,25984,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High Sch Rsp Teacher,False,False,,54668,101195,,104358,,,7657,112015,21346,,,9738,31084,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Psychologist,False,False,,,,,111318,,,363,111681,19559,,,9412,28971,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High Sch Special Ed Teacher,False,False,,54668,101195,,102753,,,8783,111536,18573,,,9738,28311,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal High Sch,False,False,,,,,111096,,,,111096,20905,,,9412,30317,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Counselor, High School",False,False,,,,,110780,,,,110780,18497,,,6960,25457,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-5",False,False,,,,,110451,,,,110451,18955,,,9412,28367,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Psychologist,False,False,,,,,110447,,,,110447,20208,,,9319,29527,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Counselor, High School",False,False,,,,,110067,,,240,110307,20943,,,6960,27903,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Counselor, Middle School",False,False,,,,,109624,,,285,109909,18904,,,9412,28316,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,100782,,,9012,109794,18843,,,9738,28581,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Head Counselor, High School",False,False,,,,,109691,,,,109691,20470,,,9412,29882,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,108107,,2,1560,109669,19787,,,9738,29525,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,96492,,,13032,109524,20110,,,9738,29848,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,Elementary Regular Ed Teacher,False,False,,54668,101195,,102648,,,6722,109370,18234,,,9732,27966,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,100090,,,9223,109313,20060,,,9738,29798,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal K-8,False,False,,,,,108968,,,,108968,20594,,,9412,30006,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,El Tosa,False,False,,54668,101195,,85812,,2,22920,108734,20719,,,9738,30457,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Principal, K-8",False,False,,,,,108712,,,,108712,20452,,,9622,30074,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Management - Classified,"Director, Facilities Planning",False,False,,,,,107624,,,12,107636,20603,,,4183,24786,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,Assistant Principal High Sch,False,False,,,,,107392,,,,107392,19292,,,9198,28490,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,106531,,,645,107176,18470,,,9738,28208,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,102327,,,4814,107141,19531,,,9738,29269,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,101396,,,5438,106834,18183,,,9738,27921,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,102596,,,4204,106800,19378,,,9738,29116,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,105667,,,1005,106672,18646,,,9738,28384,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High Sch Special Ed Teacher,False,False,,54668,101195,,102753,,,3041,105794,17614,,,9738,27352,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Certificated Employees,High School Regular Ed Teacher,False,False,,54668,101195,,99026,,,6755,105781,18069,,,9738,27807,2% @ 60,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,Tracy Joint Unified,Administration - Certificated,"Counselor, High School",False,False,,,,,105707,,,41,105748,20004,,,5560,25564,2% @ 55,https://www.tracy.k12.ca.us/departments/human-resources,,12/01/2020,San Joaquin,,False,