﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Maywood,Administration,City Manager,,,,180000,180000,,177385,,,,177385,14295,12441,0,0,26736,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Support Service Manager,,,,0,0,,73325,,,,73325,5946,5133,0,0,11079,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Park & Recreation Manager,,,,0,0,,66440,,,,66440,5800,5054,0,0,10854,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Executive Assistant,,,,0,0,,55055,,,,55055,4724,4109,0,0,8833,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Building & Planning,Code Compliance Officer,,,,0,0,,43219,,,,43219,3818,3331,0,0,7149,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Building & Planning,CDBG Specialist,,,,0,0,,37744,,,,37744,3269,2867,0,0,6136,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Building & Planning,Parking Enforcement Officer,,,,0,0,,29356,,,,29356,2550,2235,0,0,4785,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Customer Services Rep,,,,0,0,,28526,,,,28526,2522,2197,0,0,4719,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Customer Services Rep,,,,0,0,,23667,,,,23667,2025,1770,0,0,3795,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,15285,,,,15285,0,0,728,0,728,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,14803,,,,14803,0,0,696,0,696,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,14377,,,,14377,0,0,686,0,686,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,14289,,,,14289,0,0,682,0,682,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,13033,,,,13033,0,0,622,0,622,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Building & Planning,Parking Enforcement Officer,,,,0,0,,12521,,,,12521,66,62,543,0,671,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,10812,,,,10812,0,0,517,0,517,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,10643,,,,10643,0,0,508,0,508,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,9911,,,,9911,0,0,472,0,472,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,9530,,,,9530,0,0,450,0,450,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,8966,,,,8966,0,0,427,0,427,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,8701,,,,8701,0,0,414,0,414,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,8608,,,,8608,0,0,399,0,399,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,8340,,,,8340,0,0,417,0,417,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,7725,,,,7725,0,0,355,0,355,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Management Intern,,,,0,0,,7250,,,,7250,0,0,363,0,363,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,6975,,,,6975,0,0,329,0,329,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Treasurer,City Treasurer,,,,7200,7200,,6930,,,,6930,554,485,0,0,1039,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Council,City Council Mayor Pro-Tem,,,,6672,6672,,6672,,,,6672,535,467,0,1854,2856,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Council,City Council Member,,,,6672,6672,,6672,,,,6672,535,467,0,1854,2856,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Council,City Council Member,,,,6672,6672,,6672,,,,6672,535,467,0,1045,2047,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Council,City Council Mayor,,,,6672,6672,,6672,,,,6672,515,448,0,607,1570,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Council,City Council Member,,,,6672,6672,,6672,,,,6672,514,449,0,607,1570,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,6370,,,,6370,0,0,299,0,299,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,5711,,,,5711,0,0,286,0,286,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Management Intern,,,,0,0,,4863,,,,4863,0,0,243,0,243,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Management Intern,,,,0,0,,3520,,,,3520,0,0,176,0,176,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Clerk,City Clerk,,,,3600,3600,,2872,,,,2872,212,201,0,0,413,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,2706,,,,2706,0,0,135,0,135,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,2557,,,,2557,0,0,128,0,128,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,2485,,,,2485,0,0,124,0,124,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,2386,,,,2386,0,0,119,0,119,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,2154,,,,2154,0,0,108,0,108,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,2132,,,,2132,0,0,107,0,107,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,2034,,,,2034,0,0,102,0,102,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,1912,,,,1912,0,0,96,0,96,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Management Intern,,,,0,0,,1430,,,,1430,0,0,72,0,72,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Clerk,Deputy City Clerk,,,,2220,2220,,1155,,,,1155,0,0,53,0,53,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Parks & Recreation,Community Services Specialist,,,,0,0,,1023,,,,1023,0,0,51,0,51,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,Administration,Management Intern,,,,0,0,,510,,,,510,0,0,26,0,26,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,
2011,City,Maywood,City Council,City Council Member,,,,6672,6672,,346,,,,346,22,18,0,0,40,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,27486,11/20/2015,Los Angeles,,,

