﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Buellton,Administrative,City Clerk/Human Resource,False,False,,98208,119376,,117205,,4514,27513,149232,13369,8923,7648,1380,31320,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Public Works Director,False,False,,98208,119376,,117205,,6732,13882,137819,12971,8657,7420,11821,40869,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Administrative,City Manager,False,False,,153956,163488,,85053,,22934,13152,121139,9127,6293,5394,5490,26304,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Finance,Finance Director,False,False,,98208,119376,,108809,,2187,8838,119834,7897,,6606,10889,25392,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Planning,Planning Director,False,False,,98208,119376,,98695,,,11591,110286,7433,,6218,10541,24192,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Maintenance/Utility Field Worker II,False,False,,51804,62976,,60658,,26289,12070,99017,6995,4666,4093,11381,27135,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Maintenance/Utility Field Worker II,False,False,,66972,81396,,70019,,6708,21679,98406,5228,,2171,2221,9620,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Administrative,City Manager,False,False,,163488,174996,,80767,,,11326,92093,9217,5936,5088,5910,26151,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Recreation Supervisor,False,False,,66972,81396,,75052,,1403,5778,82233,8001,5338,4575,11821,29735,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Finance,Revenue Specialist,False,False,,63660,77376,,69650,,,9600,79250,4997,,1988,2221,9206,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Finance,Accounting Specialist,False,False,,63660,77376,,75967,181,,,76148,5451,,2143,10980,18574,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Maintenance/Util Field Worker II,False,False,,51804,62976,,57462,,,13006,70468,6283,4183,,2221,12687,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Finance,Accounting Tech II,False,False,,50880,61848,,60724,215,,6172,67111,4668,,1834,9966,16468,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Planning,Planning Tech/Staff Assistant,False,False,,47100,57252,,56212,,1101,6493,63806,6158,4110,3523,9966,23757,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Parks Foreman,False,False,,47100,57252,,41899,2213,9175,4190,57477,4472,3022,2590,7116,17200,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Youth Rec Coordinator,False,False,,47100,57252,,54790,,,2202,56992,5814,3877,1602,10980,22273,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Maintenance/Utility Field Worker I,False,False,,41700,50688,,49764,1786,,2224,53774,3570,,1404,10541,15515,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Rec Center Coordinator,False,False,,50748,61692,,32094,,10133,7359,49586,3319,2289,1962,690,8260,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Maintenance/Utility Field Worker II,False,False,,51804,62976,,30277,6957,,8693,45927,3542,2287,,1110,6939,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Rec Center Coordinator,False,False,,50748,61692,,28473,,,4400,32873,2014,,,1110,3124,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Planning,Assistant Planner,False,False,,62100,75492,,17118,,,1229,18347,1276,,,3168,4444,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,15677,394,,,16071,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,10437,540,,,10977,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Public Works,Parks Foreman,False,False,,47100,57252,,5991,680,,1350,8021,434,,,370,804,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,6662,192,,,6854,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,6772,,,,6772,492,,,,492,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,555,370,,1352,2277,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Council,Council Member - Mayor,True,False,,6180,6180,,5280,,,900,6180,555,370,,1352,2277,2%@55,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,2193,2193,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,379,,,1129,1508,2%@62,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,1352,1352,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,6039,105,,,6144,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,5681,10,,,5691,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,4170,774,,,4944,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,3102,180,,,3282,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,2106,,,,2106,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,
2019,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,18000,,903,,,,903,,,,,0,,cityofbuellton.com/departments/human-resources,5464,06/30/2020,Santa Barbara,,False,

