﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,East Palo Alto,City Administration,City Manager,False,False,,178957,217524,,201781,0,,3600,205381,18360,0,,8653,27013,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Chief,False,False,,158955,193210,,192174,,,710,192884,16174,0,,8653,24827,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Finance,Finance Director,False,False,,140692,171012,,172829,,,6382,179211,15860,0,,11307,27167,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Assistant City Manager,False,False,,162506,197527,,173123,0,,5787,178910,16090,0,,8653,24743,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Public Works,Public Works Director,False,False,,139022,168983,,168698,0,,7370,176068,15659,0,,4465,20124,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Commander,False,False,,127045,154425,,156651,0,,700,157351,24407,0,,13895,38302,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Commander,False,False,,127045,154425,,153878,0,,1400,155278,24601,0,,8653,33254,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Sergeant In,False,False,,90524,115534,,126032,24495,,1300,151827,19763,0,,26483,46246,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Sergeant In,False,False,,90524,115534,,116796,32438,,1300,150534,18202,0,,19444,37646,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Sergeant In,False,False,,90524,115534,,122974,21605,,1300,145879,19085,0,,26483,45568,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Int (Fto),False,False,,79416,101357,,103201,33640,,5392,142233,17555,0,,8653,26208,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Administration Svcs Director,False,False,,129013,156816,,137440,0,,2426,139866,12517,0,,8653,21170,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Int (Det),False,False,,79416,101357,,103010,27903,,8902,139815,16162,0,,19444,35606,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Adv,False,False,,81307,103770,,116676,18888,,1300,136864,17956,0,,19444,37400,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Int (Det),False,False,,79416,101357,,98758,29203,,7883,135844,11214,0,,13150,24364,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Adv (Fto),False,False,,81307,103770,,104581,23850,,4992,133423,17673,0,,8653,26326,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Int,False,False,,79416,101357,,110537,20859,,1300,132696,16978,0,,8653,25631,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Sergeant In,False,False,,90524,115534,,113403,17853,,1300,132556,18188,0,,26483,44671,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Manager,False,False,,103987,126397,,127493,,,3718,131211,11611,0,,11505,23116,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Engineering,City Engineer,False,False,,119695,145491,,125655,0,,3718,129373,11668,0,,4465,16133,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,91934,,97061,29569,,2500,129130,15902,0,,12405,28307,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Adv,False,False,,81307,103770,,105481,21745,,1300,128526,16959,0,,19444,36403,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Sergeant In,False,False,,90524,115534,,112259,13686,,2500,128445,18337,0,,13895,32232,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Building,Chief Building Official,False,False,,106904,129943,,123671,0,,0,123671,11493,0,,10547,22040,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Adv,False,False,,81307,103770,,109007,11156,,1300,121463,17037,0,,19444,36481,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic (Det),False,False,,75634,96531,,93613,21646,,5190,120449,14977,0,,8653,23630,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Int (Det),False,False,,75634,96531,,92911,20916,,4168,117995,10676,0,,19444,30120,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Adv (Fto),False,False,,81307,103770,,106906,9579,,1300,117785,16798,0,,19444,36242,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Int,False,False,,79416,101357,,107669,8040,,1300,117009,16629,0,,8653,25282,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Rent Stabilization,Rent Stabilization,False,False,,105640,128406,,116579,0,,0,116579,7322,0,,8653,15975,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Hr Manager,False,False,,107461,130619,,114641,0,,1798,116439,7339,0,,11307,18646,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Admin Svcs Manager,False,False,,94438,114790,,113037,,,1407,114444,10496,0,,11505,22001,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,96531,,80434,33265,,400,114099,9145,0,,20197,29342,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,96531,,95087,17785,,1200,114072,10703,0,,11586,22289,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic (Det),False,False,,75634,96531,,94358,13589,,4622,112569,15294,0,,26483,41777,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Finance,Finance Manager,False,False,,95923,116595,,108534,,,3089,111623,9742,0,,11505,21247,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Int,False,False,,79416,101357,,98957,3613,,1300,103870,15930,0,,28448,44378,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,91934,,88037,14017,,1200,103254,10118,0,,11711,21829,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Planning Manager,False,False,,107030,130095,,101805,,,,101805,9461,0,,8653,18114,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,96531,,89998,10242,,1300,101540,14754,0,,11586,26340,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,96531,,99875,0,,900,100775,14014,0,,17824,31838,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,91934,,79499,19746,,400,99645,9138,0,,13895,23033,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,96531,,78772,19497,,400,98669,9154,0,,8653,17807,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,91934,,80642,16061,,700,97403,9267,0,,19444,28711,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Community Programs Manager,False,False,,90354,109826,,97362,0,,0,97362,6233,0,,11505,17738,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,91934,,78626,18566,,100,97292,9043,0,,6129,15172,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,91934,,81150,14671,,900,96721,9327,0,,13895,23222,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Basic,False,False,,75634,96531,,77712,14606,,100,92418,9038,0,,8653,17691,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Records Supervisor,False,False,,54084,65740,,66326,24620,,,90946,6041,0,,8653,14694,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Dev. Dept,Management Analyst,False,False,,86417,105041,,87302,0,,2669,89971,8109,0,,8653,16762,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Dev. Dept,Management Analyst,False,False,,86417,105041,,88697,0,,855,89552,7756,0,,10547,18303,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Records Clerk II,False,False,,50417,61283,,61656,24161,,1919,87736,5627,0,,11505,17132,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Hr Assistant,False,False,,65130,79166,,79649,7151,,728,87528,7322,0,,11505,18827,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker III,False,False,,57157,69474,,69963,11633,,3953,85549,6372,0,,11505,17877,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker III,False,False,,57157,69474,,68562,10100,,4295,82957,6366,0,,11505,17871,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Electrician,False,False,,71678,87125,,81183,754,,,81937,7548,0,,945,8493,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Assistant Planner,False,False,,69175,84083,,73525,3174,,1529,78228,4751,0,,8653,13404,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Deputy City Clerk,False,False,,63237,76865,,75684,0,,370,76054,7028,0,,11505,18533,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Attorney,Legal Secretary,False,False,,63586,76016,,75018,110,,0,75128,6965,0,,9604,16569,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Executive Assistant,False,False,,68438,83187,,71653,1250,,2168,75071,4589,0,,8653,13242,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Assistant Planner,False,False,,69175,84083,,68325,3531,,2854,74710,4420,0,,8653,13073,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker II,False,False,,49702,60413,,60003,9581,,4363,73947,5570,0,,11505,17075,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Public Works-Admin,Executive Assistant,False,False,,58787,71455,,71087,1800,,818,73705,6474,0,,8653,15127,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Finance,Accountant II-Pr,False,False,,68044,82708,,64989,3339,,2228,70556,6104,0,,8653,14757,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Records Clerk II,False,False,,48288,58694,,54313,13415,,2571,70299,5117,0,,8653,13770,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Attorney,City Attorney,False,False,,154222,187458,,68666,0,,1500,70166,6522,0,,2884,9406,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Building,Code Enforcement II,False,False,,61490,74741,,67338,159,,1521,69018,6282,0,,10547,16829,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Records Clerk II,False,False,,48288,58694,,54416,14290,,125,68831,5065,0,,11505,16570,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Engineering,Associate Civil Engineer,False,False,,70397,85568,,65179,0,,0,65179,4201,0,,8629,12830,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Rent Stabilization,Rent Stabilization,False,False,,70618,85836,,62148,931,,1266,64345,5752,0,,945,6697,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Building,Code Enforcement II,False,False,,61490,74741,,59347,2479,,1593,63419,5600,0,,11505,17105,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Community Service,False,False,,50107,60905,,60105,0,,1958,62063,5597,0,,8653,14250,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Building,Building Permit Technician,False,False,,49750,60471,,59081,87,,2498,61666,5449,0,,11505,16954,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Engineering,Public Works Inspector,False,False,,59363,72157,,61101,89,,392,61582,3910,0,,9842,13752,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker II,False,False,,49702,60413,,59619,,,1768,61387,5536,0,,11505,17041,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Dev. Dept,Secretary II,False,False,,50260,61091,,57473,1839,,1656,60968,5407,0,,8653,14060,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Building,Building Inspector,False,False,,67924,82563,,58450,2338,,0,60788,5469,0,,8629,14098,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Finance,Account Technician II,False,False,,52684,64038,,58813,31,,,58844,5461,0,,11505,16966,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Building,Code Enforcement II,False,False,,61490,74741,,56065,2177,,175,58417,3598,0,,10547,14145,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Secretary I,False,False,,45118,54841,,55175,,,728,55903,5093,0,,11505,16598,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Building,Building Permit Technician,False,False,,49750,60471,,52331,1620,,1130,55081,3395,0,,8653,12048,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Office Assistant,False,False,,44297,53843,,54172,0,,728,54900,5001,0,,11505,16506,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker I,False,False,,43568,52957,,48603,2241,,3906,54750,3112,0,,11505,14617,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker I,False,False,,49702,60413,,52332,,,,52332,4859,0,,11505,16364,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker I,False,False,,43568,52957,,52262,,,,52262,4853,0,,10555,15408,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker I,False,False,,43568,52957,,50001,,,,50001,4638,0,,11505,16143,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Records Clerk I,False,False,,44839,54502,,43090,5923,,125,49138,2662,0,,7932,10594,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Attorney,City Attorney,False,False,,154222,187458,,45654,0,,200,45854,1525,0,,959,2484,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Maintenance Worker I,False,False,,43568,52957,,43706,,,453,44159,2643,0,,8629,11272,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Development,Planning Manager,False,False,,107030,130095,,42673,,,,42673,3291,0,,2884,6175,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Dev. Dept,Office Assistant,False,False,,44297,53843,,39033,0,,0,39033,2512,0,,9108,11620,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Attorney,Deputy City Attorney,False,False,,112724,137017,,35082,0,,3426,38508,2129,0,,3835,5964,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Administrative Grants Coord,False,False,,64804,78769,,35730,8,,0,35738,2267,0,,0,2267,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Cold Case Investigation,False,False,,85372,103770,,34408,0,,0,34408,4010,0,,0,4010,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Finance,Accountant II,False,False,,64804,78769,,31582,,,,31582,2864,0,,4794,7658,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Officer Adv,False,False,,81307,103770,,29620,0,,800,30420,4513,0,,15448,19961,3% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Engineering,Assistant Civil Engineer,False,False,,70397,85568,,25521,0,,0,25521,1673,0,,2884,4557,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Finance,Account Technician,False,False,,49009,59570,,23559,189,,,23748,145,0,,,145,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Academy Grad / Basi,False,False,,75634,96531,,18679,4961,,0,23640,2037,0,,2163,4200,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Finance,Account Technician,False,False,,49009,59570,,22847,,,,22847,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Dev. Dept,Nutrition Site Supervisor,False,False,,35501,43152,,21381,160,,102,21643,1969,0,,7670,9639,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Svcs Dept,P/T Van Driver,False,False,,38602,46921,,21167,0,,0,21167,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Dev. Dept,P/T Kitchen Aide,False,False,,27620,33573,,19617,29,,0,19646,630,0,,0,630,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Police Recruit,False,False,,62400,62400,,18650,0,,0,18650,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Community Service,False,False,,38189,46419,,17968,0,,0,17968,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Community Service,False,False,,38189,46419,,17292,0,,0,17292,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Engineering,Assistant Civil Engineer,False,False,,70397,85568,,14520,0,,0,14520,865,0,,1803,2668,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Svsc Dept,P/T Van Driver,False,False,,38602,46921,,14027,0,,0,14027,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Intern,False,False,,29415,35755,,12489,0,,0,12489,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Intern,False,False,,29415,35755,,10477,0,,0,10477,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Engineering,Senior Engineer,False,False,,103987,126397,,9701,0,,0,9701,636,0,,721,1357,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Community Service,False,False,,38189,46419,,7087,0,,0,7087,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Recreation Leader I/II,False,False,,32932,40030,,6836,0,,0,6836,448,0,,0,448,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Recreation Leader I/II,False,False,,32932,40030,,6694,0,,0,6694,439,0,,0,439,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Council,Council Member,True,False,,4440,4440,,4440,,,1440,5880,0,0,,11505,11505,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Council,Council Member,True,False,,4440,4440,,4440,,,1440,5880,0,0,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Council,Mayor,True,False,,4440,4440,,3600,,,1440,5040,0,0,,7708,7708,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Council,Council Member,True,False,,4440,4440,,4440,,,0,4440,0,0,,8653,8653,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Council,Vice Mayor,True,False,,4440,4440,,4440,,,0,4440,0,0,,8653,8653,N/A,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Attorney,Assistant City Attorney II,False,False,,116497,141603,,3871,0,,0,3871,254,0,,0,254,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Academy Grad / Basi,False,False,,75634,96531,,2632,493,,0,3125,318,0,,0,318,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Police,Academy Grad/Basic,False,False,,75634,96531,,2753,0,,0,2753,333,0,,0,333,2.7% @57,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,City Administration,Recreation Leader II,False,False,,32932,40030,,2601,0,,0,2601,171,0,,0,171,2% @62,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,
2016,City,East Palo Alto,Community Svsc Dept,P/T Van Driver,False,False,,38602,46921,,2129,0,,0,2129,194,0,,0,194,2.5% @55,WWW.CITYOFEPA.ORG/HR,30340,06/27/2017,San Mateo,,,

