﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Chowchilla Memorial Healthcare District,Administration,Chief Exec. Officer,,,,105653,105653,105653,,,,,105653,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Administration,Director of Nursing,,,,103296,103296,103296,,,,,103296,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,79363,79363,79363,,,,,79363,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,51963,51963,58413,,,,,58413,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Administration,Plant Manager,,,,51881,51881,51881,,,,,51881,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Administration,Admin Assistant,,,,47915,47915,47915,,,,,47915,,,,160,160,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,41204,41204,41204,,,,,41204,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Radiology,Supervisor,,,,40173,40173,40173,,,,,40173,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Administration,Human Resources,,,,39032,39032,39032,,,,,39032,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,RN,,,,38944,38944,38944,,,,,38944,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,36917,36917,38067,,,,,38067,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,36148,36148,36148,,,,,36148,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,34709,34709,34709,,,,,34709,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,34230,34230,34230,,,,,34230,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Housekeeping,Supervisor,,,,31647,31647,32297,,,,,32297,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Business Office,Clerk,,,,31326,31326,31326,,,,,31326,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,29211,29211,29211,,,,,29211,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Activities,Supervisor,,,,26198,26198,27498,,,,,27498,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Radiology,Technician,,,,25550,25550,25550,,,,,25550,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,25481,25481,25481,,,,,25481,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Medical Records,Clerk,,,,24903,24903,24903,,,,,24903,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Business Office,Clerk,,,,24625,24625,24625,,,,,24625,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Housekeeping,Housekeeper,,,,23458,23458,23458,,,,,23458,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Maintenance,Helper,,,,23326,23326,23326,,,,,23326,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,22514,22514,22514,,,,,22514,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,22337,22337,22337,,,,,22337,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,21929,21929,21929,,,,,21929,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,21544,21544,21544,,,,,21544,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,19558,19558,20808,,,,,20808,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Business Office,Clerk,,,,20390,20390,20390,,,,,20390,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,19075,19075,19075,,,,,19075,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,18128,18128,18128,,,,,18128,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Administration,Dietary Supervisor,,,,17561,17561,17911,,,,,17911,,,,960,960,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,17750,17750,17750,,,,,17750,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,16098,16098,16098,,,,,16098,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,14797,14797,14797,,,,,14797,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,13159,13159,13159,,,,,13159,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,12296,12296,12296,,,,,12296,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,11846,11846,11846,,,,,11846,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,11420,11420,11420,,,,,11420,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Housekeeping,Housekeeper,,,,8502,8502,8502,,,,,8502,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,7845,7845,7845,,,,,7845,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7365,7365,7365,,,,,7365,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,6812,6812,6812,,,,,6812,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,4144,4144,4144,,,,,4144,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,3768,3768,3768,,,,,3768,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,3373,3373,3373,,,,,3373,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,1613,1613,1613,,,,,1613,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Physical Therapy,Technician,,,,127,127,127,,,,,127,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Board Member,President,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Board Member,Secretary,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Board Member,Treasurer,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Chowchilla Memorial Healthcare District,Board Member,Vice-President,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare

