﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,183628,65968,,,249596,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,109317,82070,,,191387,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,87182,66888,,,154070,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,109332,37955,,,147287,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fire Chief,False,False,General Manager,86860,126370,,129257,0,0,0,129257,0,0,0,10750,10750,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Asst. Fire Chieg,False,False,,47840,78000,,77816,48116,,,125932,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,59804,35829,,,95633,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,55450,36474,,,91924,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,58552,31782,,,90334,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,45155,35328,,,80483,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,41049,32948,,,73997,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,41992,31531,,,73523,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,38635,29583,,,68218,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,38294,28184,,,66478,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,35605,25923,,,61528,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,37662,23250,,,60912,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,34683,24693,,,59376,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,29899,27059,,,56958,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,29994,22878,,,52872,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,33098,17670,,,50768,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,27518,18321,,,45839,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,18304,14322,,,32626,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,18480,12240,,,30720,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,15588,10928,,,26516,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Administration,Secretary,False,False,,47480,184000,,15813,,,,15813,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,12317,1281,,,13598,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,4610,,,,4610,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,2880,,,,2880,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,2176,,,,2176,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,47480,184000,,1780,,,,1780,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2021,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/30/2022,El Dorado,Fire Protection|Recreation and Park,False,Community Services

