﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North Yuba Water District,Public Works,General Manager,False,False,,,,,121524,,4616,,126140,,,12152,32204,44356,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,50933,68661,,60744,8842,4075,1500,75161,3331,,2743,32204,38278,Too many formulas to list,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,50933,68661,,53655,9174,2191,2250,67270,3331,,2033,12039,17403,Too many formulas to list,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,50933,68661,,55997,4984,4825,1375,67181,3331,,2273,32204,37808,Too many formulas to list,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,50933,68661,,61790,1194,3697,250,66931,3331,,2848,32204,38383,Too many formulas to list,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Public Works,Finance Manager,False,False,,56229,75799,,61354,,,,61354,3024,,3140,12039,18203,Too many formulas to list,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Public Works,Administrative Assistance,False,False,,47364,69382,,57042,255,,,57297,3331,,2373,24176,29880,Too many formulas to list,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,50933,68661,,48616,3520,,1125,53261,2498,,2427,24078,29003,Too many formulas to list,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1900,,,,1900,,,,168,168,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1700,,,,1700,,,,168,168,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1600,,,,1600,,,,,0,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,56,56,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water
2021,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,100,,,,100,,,,,0,,www.nywd.org,,08/30/2022,Yuba,Water Enterprise,False,County Water

