﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Fairs & Expos,Madera District Fair - DAA 21A,CEO,Secretary Manager III,False,False,,97008,107760,,93210,0,0,0,93210,27510,0,0,7513,35023,2% at 55,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Sr. Maintenance Worker,False,False,,55416,55416,,55316,4434,1030,0,60780,14523,0,0,19320,33843,2% at 55,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Deputy Manager I,False,False,,58716,72948,,49473,1197,478,0,51148,14755,,0,19150,33905,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Maintenance Worker Dist. Fair,False,False,,50424,50424,,46146,2689,0,0,48835,11876,0,0,14384,26260,2% at 55,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Office Technician,False,False,,44844,44844,,38417,1493,0,0,39910,12145,0,0,19389,31534,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Exhibits Representative I,False,False,,35004,43824,,30611,2949,0,0,33560,0,0,0,53,53,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Fairground Aid,False,False,,26712,29700,,28394,2301,473,0,31168,6395,0,0,0,6395,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,0,0,,17749,1033,0,0,18782,5137,0,0,0,5137,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,0,0,,15167,1138,0,0,16305,2370,0,0,0,2370,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,
2018,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/29/2019,Madera,,False,

