﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,South Kern Cemetery District,Administration,District Manager,,,,53580,53580,,51208,2061,,690,53959,,3737,0,4474,8211,2%@60,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Maintenance,Foreman,,,,35360,35360,,31585,1375,,160,33120,,2208,0,0,2208,2%@60,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,29120,29120,,28028,1092,,,29120,,2063,,7500,9563,2%@60,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Maintenance,Groundskeeper,,,,26000,26000,,24981,919,,,25900,,1844,,25,1869,2%@60,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Administration,Office Assistant,,,,15426,15426,,13577,667,,15,14259,,,,0,0,NA,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Board Member,President,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Board Member,Trustee,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Board Member,Trustee,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Board Member,Trustee,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,South Kern Cemetery District,Board Member,Trustee,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Kern,Cemetery,,Cemetery

