﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Waugh Elementary,Cert Management,Superintendent/Principal,False,False,,,,,156137,,,7273,163410,26306,,,18539,44845,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert Management,Principal,False,False,,,,,119002,,,,119002,19817,,,6024,25841,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Psychologist,False,False,,55327,86085,,98100,,,,98100,16823,,,8160,24983,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Cbo,False,False,,,,,95995,,,,95995,21586,,,7748,29334,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,92758,,,1067,93825,15577,,,6024,21601,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,89074,,,4377,93451,16109,,,8256,24365,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,88005,,,3920,91925,15276,,,8424,23700,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,91120,,,120,91240,15215,,,6024,21239,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,90670,,,,90670,15194,,,6024,21218,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,89212,,,,89212,15194,,,8256,23450,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,89146,,,,89146,14861,,,8160,23021,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,88975,,,,88975,15194,,,8256,23450,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,88952,,,,88952,14861,,,6752,21613,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Exec Asst Fo The Sup/Hr Spec,False,False,,,,,76682,,,9803,86485,16883,,,8424,25307,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,84865,,,1590,86455,14392,,,6024,20416,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Rsp Teacher,False,False,,,,,83680,,,1200,84880,14583,,,8160,22743,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,El Teacher,False,False,Reading Spec Teacher,,,,81479,0,0,2860,84339,14331,0,0,8160,22491,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,82164,,,80,82244,15208,,,8424,23632,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,81697,,,,81697,15194,,,8424,23618,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,78836,,,2760,81596,15661,,,8424,24085,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,80768,,,700,81468,15313,,,8424,23737,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,79134,,,1600,80734,13442,,,8424,21866,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,79691,,,520,80211,13368,,,6024,19392,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,79653,,,60,79713,13293,,,6024,19317,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,76940,,,2460,79400,15601,,,8424,24025,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,76324,,,2100,78424,13091,,,8256,21347,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,77759,,,560,78319,13060,,,6024,19084,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,76928,,,1380,78308,13573,,,8424,21997,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,77317,,,,77317,15286,,,8424,23710,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,76411,,,540,76951,13171,,,8160,21331,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,65331,,,1570,66901,13752,,,8424,22176,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Custodial/Maintenance Lead,False,False,,,,,65897,,,687,66584,14008,,,8424,22432,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,65695,,,460,66155,12888,,,8424,21312,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,65478,,,,65478,12878,,,8424,21302,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Rsp Teacher,False,False,,,,,65118,,,290,65408,10897,,,6024,16921,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Special Education Teacher,False,False,,,,,53385,,,9360,62745,12214,,,8424,20638,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,62021,,,593,62614,11475,,,6752,18227,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,59215,,,2555,61770,10588,,,7056,17644,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,48689,,,12655,61344,9604,,,4595,14199,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Speech,False,False,,,,,59780,,,992,60772,10541,,,5307,15848,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Administrative Business Assistant,False,False,,,,,57537,,,2580,60117,11817,,,8160,19977,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,57661,,,1750,59411,9832,,,8160,17992,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,56699,,,120,56819,13134,,,8424,21558,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,56673,,,-290,56383,10576,,,8424,19000,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,53426,,,1600,55026,10176,,,8424,18600,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,School Secretary,False,False,,,,,52708,,,1067,53775,10330,,,8424,18754,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,52755,,,,52755,8776,,,5241,14017,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,50868,,,,50868,8582,,,8424,17006,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,School Secretary,False,False,,,,,39522,,,5955,45477,8596,,,8424,17020,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,44579,,,600,45179,7531,,,,7531,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Daycare/Preschool Director,False,False,,,,,44587,,,182,44769,8793,,,2958,11751,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Custodians,False,False,,,,,32676,,,10059,42735,8990,,,7301,16291,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Custodians,False,False,,,,,39444,,,517,39961,7977,,,6252,14229,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,39846,,,,39846,6642,,,,6642,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Wkc - Associate Teacher,False,False,,,,,31932,,,6891,38823,6742,,,6252,12994,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Wkc - Associate Teacher,False,False,,,,,30812,,,5584,36396,6319,,,4258,10577,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,32523,,,2374,34897,7276,,,6818,14094,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,Tosa-Tech Innov Specialist,False,False,,,,,32727,,,320,33047,5651,,,3227,8878,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Custodians,False,False,Traffic Guard,,,,28760,0,0,3824,32584,6681,0,0,0,6681,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,Yard Duty,,,,27302,0,0,5178,32480,5718,0,0,3715,9433,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Crossing Guard,False,False,Food Service Attendant,,,,26109,0,0,4811,30920,5654,0,0,0,5654,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Site Supervisor-Wkc,False,False,,,,,23821,,,6062,29883,4698,,,2958,7656,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Custodial/Maintenance Lead,False,False,,,,,24793,,,3768,28561,5210,,,4212,9422,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Library Coordinator,False,False,Instructional Aides|Instructional Aides,,,,25198,0,0,2795,27993,5124,0,0,0,5124,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Yard Duty,False,False,Instructional Aides,,,,27324,0,0,527,27851,5815,0,0,5658,11473,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,Wkc - Aide,,,,23181,0,0,4126,27307,5264,0,0,5990,11254,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Cert,El Teacher,False,False,,,,,27170,,,,27170,4646,,,3676,8322,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,Yard Duty|Yard Duty|Instructional Aides|Instruct Aide - Combo Support,,,,25188,0,0,1819,27007,5330,0,0,7012,12342,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,25347,,,1424,26771,5882,,,6255,12137,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,24305,,,1229,25534,5830,,,6517,12347,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,,,,,21453,,,2766,24219,4419,,,,4419,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Rsp Instruct Aide,False,False,,,,,21667,,,2538,24205,4404,,,,4404,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Wkc - Associate Teacher,False,False,,,,,18968,,,5217,24185,3911,,,5054,8965,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,,,,,20182,,,2563,22745,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Crossing Guard,False,False,,,,,17611,,,4053,21664,3816,,,4157,7973,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,,,,,18196,,,2963,21159,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Rsp Instruct Aide,False,False,,,,,16686,,,3625,20311,3721,,,4107,7828,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,17720,,,505,18225,3638,,,,3638,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,16610,,,1403,18013,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Wkc - Associate Teacher,False,False,,,,,15666,,,2065,17731,3314,,,3715,7029,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Cbo,False,False,,,,,13272,,,3961,17233,2623,,,1438,4061,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,14808,,,2167,16975,3293,,,,3293,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Class Pupil Support Substitute Sal,False,False,,,,,,,,16944,16944,3382,,,,3382,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,14721,,,1657,16378,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Reading Lab Assistant,False,False,,,,,15944,,,280,16224,3145,,,,3145,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Crossing Guard,False,False,,,,,15385,,,156,15541,3099,,,,3099,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,13800,,,1354,15154,2824,,,,2824,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Library Coordinator,False,False,Instructional Aides,,,,14355,0,0,369,14724,3384,0,0,3791,7175,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Crossing Guard,False,False,,,,,13956,,,247,14203,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,12446,,,912,13358,2532,,,,2532,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,13126,,,209,13335,2649,,,,2649,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Custodians,False,False,,,,,11786,,,858,12644,2479,,,2106,4585,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,10902,,,842,11744,2249,,,,2249,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Classified Support Salaries,False,False,Other Class Salaries Xtra Assignment,,,,0,0,0,11648,11648,2245,0,0,0,2245,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,,,,,9508,,,1667,11175,2061,,,,2061,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,10028,,,346,10374,2071,,,,2071,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Reading Lab Assistant,False,False,Yard Duty|Instructional Aides,,,,9054,0,0,761,9815,0,0,0,0,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,9088,,,110,9198,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,8613,,,475,9088,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Cert Pupil Support Substitute Sal,False,False,,,,,,,,8681,8681,1402,,,,1402,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,7269,,,670,7939,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,7111,,,654,7765,1436,,,,1436,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teachers' Salaries Extra Assignment,False,False,,,,,,,,6628,6628,1118,,,,1118,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teachers' Salaries Extra Assignment,False,False,,,,,,,,6623,6623,1133,,,,1133,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Instructional Aides' Salaries,False,False,,,,,,,,6075,6075,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Negotiation,,,,0,0,0,4435,4435,0,0,0,0,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,4190,,,97,4287,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Class Supervisors' & Admins' Sal,False,False,,,,,,,,4159,4159,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,,,,,,,,2945,2945,504,,,,504,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Negotiation,,,,0,0,0,1855,1855,0,0,0,0,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Other Class Salaries Xtra Assignment,False,False,Instruction Aides - Extra Assignment|Clerical & Office Extra Assignment,,,,0,0,0,1099,1099,0,0,0,0,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Cert Pupil Support Extra Assignment,False,False,,,,,,,,840,840,144,,,,144,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Class,Yard Duty,False,False,,,,,479,,,356,835,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Inservice,False,False,Teacher Substitute - Sick Leave,,,,0,0,0,785,785,134,0,0,0,134,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Inservice,False,False,,,,,,,,560,560,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Board Member,True,False,,,,,,,,540,540,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Board Member,True,False,,,,,,,,540,540,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Board Member,True,False,,,,,,,,540,540,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Board Member,True,False,,,,,,,,540,540,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Board Member,True,False,,,,,,,,540,540,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Instruction Aides - Extra Assignment,False,False,Other Class Salaries Xtra Assignment|Instructional Aides' Salaries,,,,0,0,0,476,476,94,0,0,0,94,2% @ 55,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Instruction Aides Subs - Sick Leave,False,False,,,,,,,,269,269,,,,,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Inservice,False,False,Teacher Substitute - Sick Leave,,,,0,0,0,255,255,0,0,0,0,0,,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Inservice,False,False,,,,,,,,85,85,15,,,,15,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,,,,,,,,85,85,15,,,,15,2% @ 60,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Waugh Elementary,Waugh School District,Classified Support Salaries,False,False,,,,,,,,47,47,9,,,,9,2% @ 62,wesd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,

