﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Placer County Transportation Planning Agency,Planning,Executive Director,False,False,,179594,240671,,189802,,,5400,195202,19390,12908,14309,30408,77015,2% @ 55,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Planning,Deputy Director,False,False,,143096,188355,,182829,,,,182829,19225,12798,14816,22893,69732,2% @ 55,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Administration,Fiscal/Administrative Officer,False,False,,107508,137209,,144126,,,3195,147321,15162,10089,11124,26344,62719,2% @ 55,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Planning,Senior Planner,False,False,,106591,136041,,137036,,,,137036,14439,9608,7133,28916,60096,2% @ 55,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Planning,Senior Planner,False,False,,106591,136041,,126968,,,4957,131925,8744,,9024,26344,44112,2% @ 62,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Administration,Executive Assistant,False,False,,78623,100345,,108475,,,2074,110549,11188,7448,12246,22893,53775,2% @ 55,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Planning,Assistant Planner,False,False,,64415,82207,,75538,,,,75538,5147,,19000,8940,33087,2% @ 62,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 1,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 2,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 3,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 4,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 5,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 6,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 7,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 8,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Placer County Transportation Planning Agency,Board of Directors,Citizen Representative,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,09/29/2020,Placer,Transportation Planning,False,Transportation Planning Agencies

