﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Selma Cemetery District,Operations,Grounds Manager,,,,62130,64002,,64345,1279,0,0,65624,1,2176,2176,,4353,2%55,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Office  Manager,Clerical,,,,56056,57741,,56898,0,0,0,56898,1,1963,1963,,3927,2%55,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Operations,Grounds Man,,,,45136,46488,,46524,712,0,0,47236,1,1581,1581,,3163,2%55,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Operations,Grounds Man,,,,40491,41725,,41626,518,0,0,42144,1,1418,1418,,2837,2%55,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Office Assistant,Clerical,,,,4225,10421,,4225,0,0,0,4225,0,0,0,,0,0,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2011,Special District,Selma Cemetery District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery

