﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Twentynine Palms County Water District,Water,General Manager,False,False,,160680,169900,,164515,,15106,,179621,20368,,,24892,45260,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Operations Superintendent,False,False,,79602,95035,,86864,,7933,,94797,10788,,,24892,35680,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Water Treatment Plant Operator II,False,False,,56867,67870,,66823,18960,7767,,93550,8669,,,28980,37649,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Water Treatment Plant Operator II,False,False,,56867,67870,,65694,12153,2238,,80085,8495,,,10268,18763,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Office Manager,False,False,,62483,74672,,71638,,6809,,78447,9300,,,10650,19950,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Secretary,False,False,,62483,74672,,70541,,4796,,75337,9168,,,28980,38148,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Mechanic,False,False,,48090,57429,,56786,287,5653,,62726,7412,,,10268,17680,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker III,False,False,,48069,57429,,50360,4079,4639,,59078,3363,,,18446,21809,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Bookkeeper,False,False,,48069,57429,,54725,998,2579,,58302,7110,,,9399,16509,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,40602,48485,,47943,1581,5345,,54869,6158,,,21445,27603,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,40602,48485,,48036,2830,1656,,52522,6161,,,24892,31053,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,40602,48485,,42102,3187,300,,45589,2803,,,10650,13453,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Lead Worker,False,False,,56867,67870,,38388,6113,733,,45234,4996,,,14520,19516,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Customer Service Rep II,False,False,,40602,46405,,42324,800,1851,,44975,5479,,,28980,34459,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Maintenance Superintendent,False,False,,79602,95035,,35834,,8141,,43975,4655,,,10372,15027,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,34362,40997,,37905,493,624,,39022,2528,,,9399,11927,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,34362,40997,,37575,912,200,,38687,2510,,,10650,13160,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Customer Service Rep,False,False,,34362,40997,,34728,334,,,35062,2320,,,11519,13839,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Customer Service Rep,False,False,,34362,40997,,33109,297,1110,,34516,2221,,,21445,23666,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,34362,40997,,13175,1544,200,,14919,901,,,2663,3564,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,34362,40997,,11817,953,200,,12970,812,,,2663,3475,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,34362,40997,,11674,688,200,,12562,812,,,5361,6173,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,34362,40997,,11642,232,269,,12143,761,,,7245,8006,2% @ 62,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Service Worker III,False,False,,48069,57429,,10560,101,200,,10861,1306,,,4734,6040,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Water Quality Production Operator,False,False,,40602,48485,,9318,140,,,9458,1155,,,6312,7467,3% @ 60,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,2600,2600,,,,,0,,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,2600,2600,,,,,0,,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,1300,1300,,,,,0,,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,1200,1200,,,,,0,,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,1100,1100,,,,,0,,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,100,100,,,,,0,,http://www.29palmswater.net/,,08/27/2019,San Bernardino,Fire Protection|Water Enterprise|Other Enterprise,False,County Water

