﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Director,False,False,,,,,268746,,,,268746,32494,,3572,28539,64605,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Services Director,False,False,,,,,242651,,,,242651,29444,,3572,14476,47492,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Operations Manager,False,False,,,,,199103,,,,199103,24357,,3572,34777,62706,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,,,,185859,,,,185859,22231,,3572,28539,54342,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,,,,181991,,,,181991,22049,,3572,42483,68104,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Management Analyst,False,False,,,,,181641,,,,181641,22049,,3572,34777,60398,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,,,,181505,,,,181505,22049,,3572,28539,54160,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Tech. Officer,False,False,,,,,176250,,,,176250,12198,,3572,14476,30246,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,,,,163723,,4258,,167981,16414,,3572,21402,41388,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Financial Services Manager,False,False,,,,,164367,,,,164367,19608,,3572,34777,57957,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,160040,,,,160040,19080,,3572,28539,51191,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Communications Manager,False,False,,,,,158267,,,,158267,11743,,3572,28539,43854,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,157390,,,,157390,19080,,3572,21739,44391,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,149135,,,,149135,17749,,3572,28539,49860,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Clerk Of The Board,False,False,,,,,148794,,,,148794,17749,,3572,32466,53787,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,,,,148355,,,,148355,17916,,3562,28539,50017,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Management Analyst II,False,False,,,,,146158,,,,146158,17477,,3572,10924,31973,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,145702,,,,145702,10686,,3572,28539,42797,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,144797,,,,144797,18115,,,34777,52892,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,144008,,,,144008,10786,,3572,28539,42897,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Webmaster,False,False,,,,,136958,,,,136958,10190,,3572,28247,42009,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,132521,,,,132521,15731,,3572,32466,51769,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,131557,,,,131557,15741,,3572,28539,47852,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,125465,,,,125465,9176,,3572,12727,25475,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,122668,,,,122668,9033,,3572,21739,34344,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Accountant,False,False,,,,,120500,,,,120500,8797,,3572,33095,45464,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,119603,,,,119603,14620,,3572,28539,46731,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,False,False,,,,,117793,,,,117793,14286,,3250,28539,46075,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Administrative Assistant,False,False,,,,,103605,,,,103605,12363,,3572,14476,30411,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,101213,,,,101213,7365,,3572,28247,39184,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,False,False,,,,,99784,,,,99784,7243,,3572,10924,21739,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Information Systems Support,False,False,,,,,96659,,,,96659,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,False,False,,,,,92314,,,,92314,6888,,3572,13623,24083,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,91063,,,,91063,6587,,3572,10924,21083,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Administrative Assistant II,False,False,,,,,88065,,,,88065,6624,,,21669,28293,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Administrative Assistant,False,False,,,,,84635,,,,84635,9890,,3572,28539,42001,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,False,False,,,,,84183,,,,84183,6338,,,21739,28077,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,,,,83954,,,,83954,6128,,3572,25549,35249,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Assistant,False,False,,,,,75876,56,4931,,80863,5105,,3000,10924,19029,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,80857,,,,80857,6050,,,7284,13334,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,78912,388,,,79300,5644,,3572,10924,20140,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,False,False,,,,,78369,,,,78369,5632,,3572,10924,20128,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Administrative Assistant,False,False,,,,,76707,,,,76707,5776,,,21739,27515,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,70327,,,,70327,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Services Specialist,False,False,,,,,69871,,,,69871,5398,,3572,28247,37217,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,53925,,,,53925,4038,,,9104,13142,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,False,False,,,,,52838,,,,52838,3961,,,10872,14833,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,,,,37475,,,,37475,4574,,,,4574,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,,,,32036,,,,32036,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,,,,25932,,,,25932,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,,,,24093,,,,24093,1799,,,3642,5441,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,,,,23329,,718,,24047,1732,,,6373,8105,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,,,,21427,,,,21427,1673,,,3471,5144,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,18009,,,,18009,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Outreach Specialist,False,False,,,,,13320,,,,13320,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Inspector,False,False,,,,,9833,,,,9833,746,,,11889,12635,2% @ 62,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,8505,,,,8505,1038,,,,1038,2.5% @ 55,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,,,,8100,,,,8100,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,6411,,,,6411,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,,,,6045,,,,6045,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,5520,5520,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,5060,5060,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,5060,5060,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4830,4830,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4830,4830,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4600,4600,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4600,4600,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4600,4600,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4600,4600,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4600,4600,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4600,4600,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4370,4370,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4370,4370,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4140,4140,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,4140,4140,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,3910,3910,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,3910,3910,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2760,2760,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2530,2530,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2530,2530,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2300,2300,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,2070,2070,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board,Board Member,False,False,,,,,,,,1380,1380,,,,,0,,www.stopwaste.org,,08/29/2023,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)