﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Del Paso Manor Water District,Administration,General Manager,,,,82344,107900,,103118,,,,103118,10841,0,0,18739,29580,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Field,Field Manager,,,,68071,89611,,85579,,,,85579,8997,0,0,18739,27736,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Field,O & M Tech II,,,,43680,54954,,47196,2193,,,49389,4969,0,0,19267,24236,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Administration,Office Assistant,,,,24944,33100,,31343,,,,31343,3296,0,0,15365,18661,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Board,President,,,,,,,,,,5400,5400,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Board,Director,,,,,,,,,,4400,4400,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Board,Director,,,,,,,,,,3800,3800,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Board,Vice President,,,,,,,,,,3200,3200,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Board,Director,,,,,,,,,,3000,3000,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Administration,Office Temp,,,,0,9900,,2541,,,,2541,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Conservation,Conservation Patrol,,,,0,9900,,2431,,,,2431,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Conservation,Specialist,,,,0,14400,,1984,,,,1984,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Del Paso Manor Water District,Administration,Office Temp,,,,0,9900,,105,,,,105,,,0,,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water

