﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Bay Schools Insurance Authority,Administration,Executive Director,False,False,,,,,185579,,,1020,186599,12545,,,10111,22656,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Manager,False,False,,115819,163163,,155841,,,8984,164825,18497,,,24137,42634,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Property And Liability,Property & Liability Claims/Risk Manager,False,False,,112110,157936,,148740,,,1020,149760,11800,,,10238,22038,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Supervisor,False,False,,93071,131116,,123729,,,7200,130929,14864,,,23873,38737,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Executive Director,False,False,,,,,103198,,25423,360,128981,11663,,,9417,21080,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Supervisor,False,False,,93071,131116,,123780,,,3500,127280,14510,,,18939,33449,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Return To Work Coordinator,False,False,Workers Compensation Claims Examiner III,79651,112210,,111882,0,0,8581,120463,13054,0,0,1250,14304,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Examiner III,False,False,,86957,122504,,111064,,,1876,112940,12489,,,24137,36626,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,HR/Operations Manager,False,False,,81272,114495,,107745,,,2880,110625,8345,,,1537,9882,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Examiner III,False,False,,86957,122504,,108359,,,1065,109424,8499,,,8796,17295,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Examiner III,False,False,,86957,122504,,108205,,,600,108805,8711,,,24160,32871,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Member Services,Safety Specialist,False,False,,79060,111378,,104461,,,2958,107419,12326,,,24160,36486,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Member Services,Safety Specialist,False,False,,79060,111378,,104664,,,693,105357,11642,,,23591,35233,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Member Services,Member Services Manager,False,False,,112110,157936,,70909,,20745,9721,101375,9150,,,9273,18423,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Property And Liability,P&L Claims Examiner II,False,False,,75617,106527,,99089,801,,960,100850,7765,,,18502,26267,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Finance Manager,False,False,,111508,157089,,86172,,,595,86767,9846,,,16026,25872,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Business Systems Analyst,False,False,,75817,106809,,78862,,,7168,86030,9824,,,1000,10824,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,System Administrator,False,False,,64448,90792,,77059,,,2513,79572,9219,,,24160,33379,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Accounting Technician,False,False,,54090,76200,,70284,100,,3133,73517,8503,,,18939,27442,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Administrative Assistant,False,False,,54871,77302,,68906,,,2340,71246,5337,,,1537,6874,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Assistant II,False,False,,54796,77194,,66685,,,2340,69025,5165,,,1537,6702,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Examiner II,False,False,,75617,106527,,66517,,,360,66877,5177,,,7686,12863,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Member Services,Member Services Coordinator,False,False,,54871,77302,,64103,,,480,64583,5398,,,24160,29558,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Assistant II,False,False,,54796,77194,,63631,,,480,64111,5165,,,10238,15403,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Accounting Technician,False,False,,54090,76200,,57692,,,480,58172,4596,,,10238,14834,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Comp Claims Assistant II,False,False,,54796,77194,,57235,,,480,57715,4462,,,10019,14481,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Assistant I,False,False,,43838,61756,,55316,,,2340,57656,6118,,,1537,7655,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Member Services,Member Services Manager,False,False,,112110,157936,,48654,,,100,48754,5503,,,6380,11883,2% @ 55,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Assistant I,False,False,,43838,61756,,45624,,,480,46104,3570,,,10230,13800,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Assistant I,False,False,,43838,61756,,44435,,,480,44915,3696,,,18939,22635,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Finance Manager,False,False,,111508,157089,,32415,,9817,878,43110,2506,,,4588,7094,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Administration,Receptionist,False,False,,42502,59874,,24666,,,105,24771,2005,,,5998,8003,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Workers Compensation,Workers Compensation Claims Examiner II,False,False,,75617,106527,,3341,,,40,3381,259,,,,259,2% @ 62,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Auditor,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member At Large,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board President,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Vice President,False,False,,,,,,,,,0,,,,,0,,www.nbsia.org,,08/29/2023,Solano,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

