﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kaweah Delta Water Conservation District,Management,General Manager,False,False,,132600,132600,,120503,0,0,13200,133703,8858,0,0,21171,30029,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Management,Senior Engineer,False,False,,111000,111000,,99438,0,0,666,100104,7346,0,0,21171,28517,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Management,Facilities Manager,False,False,,99360,99360,,90120,0,0,1866,91986,6114,0,0,15917,22031,2% @ 62,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,District Operations,Engineering Technician,False,False,,69240,69240,,61172,25409,0,666,87247,4578,0,0,19679,24257,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Shop Foreman,False,False,,70380,70380,,64253,17891,0,1200,83344,4634,0,0,9398,14032,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator Foreman,False,False,,64920,64920,,56947,10430,0,666,68043,4293,0,0,21171,25464,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Management,Projects/Administrative Manager,False,False,,71040,71040,,62303,0,0,1866,64169,4678,0,0,21171,25849,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,59160,59160,,51701,10860,0,666,63227,3916,0,0,21171,25087,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Administrative/Human Resources Coordinator,False,False,,81900,81900,,28674,0,31264,400,60338,1837,0,0,3646,5483,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,District Operations,Engineering Technician,False,False,,48960,48960,,45450,11566,0,666,57682,3027,0,0,8315,11342,2% @ 62,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Senior Equipment Operator,False,False,,54360,54360,,46400,9954,0,0,56354,3516,0,0,19679,23195,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Mechanic/Equipment Operator,False,False,,49680,49680,,42941,11407,0,0,54348,3287,0,0,21171,24458,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Receptionist/Secretary,False,False,,46440,46440,,39952,7559,6660,0,54171,3072,0,0,21171,24243,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operator,False,False,,43560,43560,,37346,12750,0,666,50762,2866,0,0,19679,22545,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Board Coordinator,False,False,,54420,54420,,48457,639,0,0,49096,3602,,0,15917,19519,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator/Mechanic,False,False,,44700,44700,,39668,7248,0,666,47582,2958,0,0,14812,17770,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Administrative/Human Resources Manager,False,False,,47250,47250,,43943,0,0,900,44843,3161,,0,7433,10594,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operator,False,False,,42120,42120,,36232,7495,0,666,44393,2786,0,0,19679,22465,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Chemical Applicator/Equipment Operator,False,False,,44880,44880,,38722,5400,0,0,44122,2970,0,0,21171,24141,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Secretary/Special Projects Assistant,False,False,,38460,38460,,35405,2743,0,0,38148,2543,0,0,8751,11294,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Accountant,False,False,,48600,48600,,27597,6015,0,0,33612,1742,0,0,5112,6854,2% @ 62,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Mechanic/Equipment Operator,False,False,,35400,35400,,28535,3719,0,0,32254,2252,0,0,21171,23423,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Bookkeeper,False,False,,42000,42000,,13852,0,0,0,13852,984,,0,7057,8041,2% @ 62,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Administration/Clerical,Administrative Assistant,False,False,,27040,27040,,11804,0,0,0,11804,0,0,0,0,0,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Senior Equipment Operator,False,False,,54000,54000,,9915,389,0,0,10304,709,0,0,4376,5085,2% @ 60,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,0,0,,5100,0,0,0,5100,0,0,0,15917,15917,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,0,0,,3450,0,0,0,3450,0,0,0,15917,15917,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,35400,35400,,2765,511,0,0,3276,184,0,0,0,184,2% @ 62,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,0,0,,3150,0,0,0,3150,0,0,0,15917,15917,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,0,0,,2700,0,0,0,2700,0,0,0,21171,21171,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,0,0,,2100,0,0,0,2100,0,0,0,21171,21171,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,0,0,,1200,0,0,0,1200,0,0,0,15917,15917,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,0,0,,1050,0,0,0,1050,0,0,0,11735,11735,N/A,,,09/14/2016,Tulare,Flood Control and Water Conservation,,Water Conservation

