﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Amador County First 5,First 5 Amador,Executive Director,False,False,,,,,79362,,,,79362,,,,8400,8400,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,First 5 Amador,Project Coordinator,False,False,,,,,51709,,,,51709,,,,8400,8400,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,First 5 Amador,Program Coordinator,False,False,,,,,41357,,,,41357,,,,8400,8400,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,First 5 Amador,Project Assistant,False,False,,,,,6120,,,,6120,,,,,0,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,First 5 Amador,Behavioral Specialist,False,False,,,,,619,,,,619,,,,,0,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,Commission,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,Commission,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,Commission,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,Commission,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,
2020,First 5,Amador County First 5,Commission,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,10/26/2021,Amador,,False,

