﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lee Vining Public Utility District,Office,District Secretary,False,False,,8400,8400,,8400,,,,8400,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility
2019,Special District,Lee Vining Public Utility District,Operations,Employee,False,False,,5400,14400,,6660,,,,6660,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility
2019,Special District,Lee Vining Public Utility District,Operations,Employee,False,False,,1128,2256,,1410,,,,1410,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility
2019,Special District,Lee Vining Public Utility District,Board Chairman,Board Chairman,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility
2019,Special District,Lee Vining Public Utility District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility
2019,Special District,Lee Vining Public Utility District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility
2019,Special District,Lee Vining Public Utility District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility
2019,Special District,Lee Vining Public Utility District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mono,Water Enterprise,False,Public Utility

