﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Eastern Plumas Health Care District,Admin,Ceo,False,False,,223002,297336,,306998,0,0,0,306998,,,31471,1193,32664,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Accounting,Cfo,False,False,,,,,150974,0,0,0,150974,,,26323,5995,32318,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Management,False,False,,79549,158887,,149190,0,0,101,149291,,,4362,20728,25090,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Accounting,Cfo,False,False,,,,,144025,0,0,0,144025,,,14269,15412,29681,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Lab,Management,False,False,,83578,117602,,124097,0,0,7050,131147,,,17595,15412,33007,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Lab,Techs,False,False,,72067,101406,,98725,7435,0,12408,118568,,,3442,0,3442,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,115194,0,0,0,115194,,,0,7705,7705,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Management,False,False,,,,,112882,0,0,0,112882,,,3452,20227,23679,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Maintenance,Management,False,False,,72067,101406,,89501,0,0,19974,109475,,,3111,20227,23338,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Med/Surgery,Rn,False,False,,63697,89628,,86888,6855,0,13449,107192,,,0,15212,15212,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Nursing Admin,Cno,False,False,,101829,143283,,82960,23799,0,82,106841,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Nursing Admin,Rn,False,False,,63696,89627,,104378,1013,0,326,105717,,,11580,15412,26992,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Lab,Techs,False,False,,72067,101406,,74447,10187,0,18187,102821,,,0,20227,20227,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,98605,0,0,0,98605,,,0,15412,15412,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Management,False,False,,87807,123553,,97591,0,0,0,97591,,,12974,20227,33201,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,It,Management,False,False,,72067,101405,,96650,0,0,0,96650,,,3060,20227,23287,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,63697,89628,,91920,734,0,3621,96275,,,,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,72067,101405,,63493,6037,0,26014,95544,,,2758,2568,5326,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,93787,0,0,0,93787,,,2741,8432,11173,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Med/Surgery,Rn,False,False,,63697,89628,,88645,1933,0,1553,92131,,,2571,0,2571,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,63697,89628,,87431,2532,0,1968,91931,,,2849,19772,22621,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,56299,79218,,88545,0,0,0,88545,,,2725,20227,22952,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,88514,0,0,0,88514,,,2849,20227,23076,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,72067,101405,,69623,4381,0,14244,88248,,,2596,7705,10301,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,63697,89628,,84680,2354,0,919,87953,,,2790,19047,21837,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,87678,0,0,0,87678,,,2187,6416,8603,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,It,General,False,False,,46207,92685,,87062,140,0,0,87202,,,2564,15412,17976,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,68005,4103,0,14645,86753,,,0,15390,15390,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Med/Surgery,Rn,False,False,,63697,89628,,85998,246,0,0,86244,,,2482,0,2482,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Radiology,Management,False,False,,75715,106539,,76185,0,0,7483,83668,,,2546,15385,17931,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Med/Surgery,Rn,False,False,,63697,89628,,76827,5212,0,494,82533,,,2582,20227,22809,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,74306,5863,0,1328,81497,,,2424,0,2424,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,79026,2041,0,232,81299,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Dental Clinic,Hygienist,False,False,,72067,101406,,80547,0,0,0,80547,,,2354,7704,10058,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,45152,7039,0,28329,80520,,,0,15451,15451,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Maintenance,Supervisor,False,False,,49760,70017,,56773,0,0,20795,77568,,,2445,20227,22672,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,56299,79218,,77229,0,0,0,77229,,,2191,15412,17603,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,72067,101405,,49703,0,0,27002,76705,,,0,7704,7704,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,59749,2876,0,13265,75890,,,0,20227,20227,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Pharmacy,Rn,False,False,,63697,89628,,75712,0,0,0,75712,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,It,General,False,False,,46207,65018,,71311,745,0,3644,75700,,,0,20227,20227,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,75359,0,0,0,75359,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,63697,89628,,59118,2946,0,12420,74484,,,2180,21381,23561,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Patient Accounting,Rev Specialist,False,False,,57389,80752,,70925,0,0,0,70925,,,2282,15412,17694,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Rn,False,False,,63696,89627,,67982,550,0,0,68532,,,2114,15412,17526,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Lab,Techs,False,False,,72067,101406,,59068,989,0,7303,67360,,,0,12668,12668,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,62330,2389,0,863,65582,,,2790,15674,18464,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,26185,50792,,47434,16384,0,302,64120,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,48612,7367,0,8113,64092,,,0,15412,15412,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Admin,Clerical,False,False,,,,,63836,0,0,0,63836,,,1917,7704,9621,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,60884,1296,0,1601,63781,,,1943,7705,9648,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Resp,Techs,False,False,,59149,83228,,60217,3174,0,193,63584,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,26185,50792,,45724,16481,0,583,62788,,,669,0,669,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,53709,7634,0,968,62311,,,1260,20227,21487,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,62290,0,0,0,62290,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Resp,Techs,False,False,,59149,83228,,60702,139,0,1254,62095,,,0,15412,15412,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Health Information,Management,False,False,,59149,83228,,61972,0,0,0,61972,,,1821,7704,9525,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,26185,50792,,46170,14264,0,1184,61618,,,659,20227,20886,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Occupational Therapy,Techs,False,False,,77608,109202,,60577,0,0,325,60902,,,2001,15412,17413,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,52085,1795,0,5783,59663,,,0,15412,15412,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,It,General,False,False,,46207,65018,,59399,201,0,0,59600,,,1904,19047,20951,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,52168,904,0,6473,59545,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,57250,1011,0,1096,59357,,,1668,20227,21895,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Patient Accounting,Supervisor,False,False,,48546,68309,,59319,0,0,0,59319,,,1793,20227,22020,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Patient Accounting,Management,False,False,,62143,87442,,58758,0,0,0,58758,,,891,10966,11857,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,26185,50792,,43425,14220,0,598,58243,,,1946,20227,22173,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,26185,50792,,54448,2306,0,505,57259,,,1724,7704,9428,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Human Resources,Management,False,False,,60627,85309,,56847,0,0,0,56847,,,4810,20227,25037,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,54344,2053,0,0,56397,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Human Resources,Management,False,False,,75715,106539,,53976,2330,0,0,56306,,,0,1926,1926,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Human Resources,Clerical,False,False,,40840,57466,,55815,0,0,0,55815,,,1148,20227,21375,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,44604,62762,,45014,162,0,9874,55050,,,0,7704,7704,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,87807,123553,,54804,0,0,0,54804,,,1293,4022,5315,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,It,General,False,False,,46207,65018,,54717,0,0,73,54790,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Lvn,False,False,,39844,56065,,53620,188,0,0,53808,,,0,7704,7704,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Supervisor,False,False,,31904,44893,,53389,0,0,0,53389,,,1536,0,1536,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,44604,62762,,40733,234,0,12059,53026,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,72067,101405,,45594,778,0,6635,53007,,,1755,16050,17805,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Human Resources,Clerical,False,False,,40840,57466,,51380,0,0,0,51380,,,1520,15412,16932,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,27511,59238,,50677,0,0,0,50677,,,1662,20227,21889,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,45339,3228,0,1766,50333,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Central Supplies,Management,False,False,,42908,60375,,49470,0,0,0,49470,,,1023,16116,17139,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,42908,60375,,46177,2306,0,601,49084,,,1294,0,1294,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,26185,50792,,32766,15694,0,278,48738,,,1547,15512,17059,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,31904,44893,,41691,6203,0,765,48659,,,0,5494,5494,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Nursing Admin,Clerical,False,False,,32702,46015,,48613,0,0,0,48613,,,1489,20227,21716,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,26185,50792,,37157,9950,0,283,47390,,,1331,0,1331,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Dental Clinic,Supervisor,False,False,,48546,68309,,46959,0,0,0,46959,,,0,18221,18221,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,31904,44893,,45262,1099,0,333,46694,,,0,7511,7511,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Dietary,Management,False,False,,23144,50814,,46501,0,0,69,46570,,,0,15385,15385,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Medical Clinic,Techs,False,False,,28199,39678,,45667,0,0,0,45667,,,0,20227,20227,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Med/Surgery,Rn,False,False,,63697,89628,,29251,584,0,15725,45560,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Housekeeping,General,False,False,,32702,46015,,41690,1057,0,2597,45344,,,0,15412,15412,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,31904,44893,,40508,192,0,4423,45123,,,0,15385,15385,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,31904,44893,,37569,1998,0,4403,43970,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,63697,89628,,36430,1027,0,6407,43864,,,0,0,0,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Eastern Plumas Health Care District,Patient Accounting,Lead,False,False,,34357,48344,,43178,146,0,0,43324,,,150,16215,16365,,www.ephc.org,,08/27/2019,Plumas,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare