﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,Vice Chair & Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,Vice Chair,,,,0,0,0,0,0,0,0,0,0,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,Vice Chair,,,,0,0,0,0,0,0,0,0,0,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Executive Committee,Chairman,False,False,Commissioner,,,,0,0,0,0,0,0,0,0,0,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Executive Committee,Vice Chair,False,False,Commissioner,,,,0,0,0,0,0,0,0,0,0,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transmission Agency of Northern California,Executive Committee,Vice Chair,False,False,Commissioner,,,,0,0,0,0,0,0,0,0,0,0,,,,08/27/2019,Sacramento,Electric Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

