﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Central Contra Costa Solid Waste Authority,Executive,Executive Director,False,False,,141935,188053,,185967,,,,185967,13966,,,1858,15824,2% @ 60,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Program,Sr. Program Manager,False,False,,101121,125296,,124067,,,,124067,11604,,,714,12318,2% @ 55,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Finance/Human Resources,Finance Manager/Controller,False,False,,94474,135505,,113854,,,,113854,10649,,,1429,12078,2% @ 55,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Program,Program Manager II,False,False,,76137,118842,,95165,,,,95165,8901,,4200,,13101,2% @ 55,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Administrative,Executive Assistant/Board Secretary,False,False,,66447,91503,,90736,,,,90736,8487,,,1429,9916,2% @ 55,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Program,Program Manager I,False,False,,65055,81234,,68312,,,,68312,6389,,,714,7103,2% @ 55,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Contra Costa Solid Waste Authority,Board,Board,False,False,,50,500,,,,,,0,,,,,0,,recyclesmart.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

