﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Ssd,Secretary Manager,False,False,,,,,24432,96,,,24528,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Ssd,Maintenance,False,False,,,,,6390,1293,,,7683,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Ssd,Maintenance,False,False,,,,,4336,,,,4336,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),David,Board President,False,False,,,,,1800,,,,1800,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Governing Board,Board Director,False,False,,,,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Governing Board,Board Director,False,False,,,,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Governing Board,Board Director,False,False,,,,,1200,,,,1200,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Governing Board,Board Director,False,False,,,,,1000,,,,1000,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Salsipuedes Sanitary District (Santa Cruz),Ssd,Maintenance,False,False,,,,,847,,,,847,,,,,0,,salsipuedessanitary.specialdistrict.org,,08/27/2019,Santa Cruz,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary

