﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Julian-Cuyamaca Fire Protection District,Fire,District Fire Chief,,,,65000,82923,,62956,,57519,,120475,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic,,,,51069,62075,,67454,2117,2132,,71703,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Zone 8,General Manager,,,,50000,55000,,60934,,6544,,67478,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic,,,,51069,62075,,63197,350,,,63547,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMS Director/EMT,,,,56176,56176,,58506,289,4456,,63251,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic,,,,51069,62075,,59606,1231,,,60837,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Zone 8,Admin,,,,35000,45000,,45712,,3340,,49052,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Fire,District Secretary,,,,19968,32531,,36859,,3780,,40639,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT,,,,29921,36369,,36178,495,1125,,37798,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT,,,,29921,36369,,19862,193,,,20055,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMT,,,,29921,36369,,9550,1081,,,10631,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Paramedic,,,,51069,62075,,9881,423,236,,10540,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,5051,,,,5051,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,4025,,,,4025,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,3875,32,,,3907,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,2942,423,,,3365,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,2714,,,,2714,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,2160,30,,,2190,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,EMS Director/EMT,,,,12000,12000,,2163,,,,2163,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,1469,658,,,2127,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time EMT,,,,29921,36369,,1577,,,,1577,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time EMT,,,,29921,36369,,1465,,,,1465,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time EMT,,,,29921,36369,,1131,,,,1131,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,842,,,,842,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time EMT,,,,29921,36369,,483,,,,483,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time EMT,,,,29921,36369,,463,,,,463,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,259,,,,259,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time EMT,,,,29921,36369,,247,,,,247,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,247,,,,247,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time EMT,,,,29921,36369,,,,,,0,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Ambulance,Part-time Paramedic,,,,51069,62075,,,,,,0,,,,3600,3600,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Julian-Cuyamaca Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,jcfpd.com,,08/10/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection

