﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sunnyslope County Water District,Administration,General Manager,False,False,,204000,204000,,184360,,,5361,189721,10690,,648,35730,47068,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Lead Water Treatment Plant Operator,False,False,,115829,115829,,112905,2390,5346,32136,152777,16705,5360,648,2751,25464,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Operations & Maintenance. Crew Chief,False,False,,100650,128458,,128458,,4941,19032,152431,9679,,648,,10327,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Superintendent,False,False,,121268,147401,,139143,,,561,139704,11280,,648,24629,36557,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water Treatment Plant Operator,False,False,,90755,110313,,108499,1721,,28484,138704,15300,4909,648,2751,23608,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,95584,4154,,24954,124692,13549,4347,648,1851,20395,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,95588,5299,,22050,122937,13674,4388,648,9213,27923,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Finance,Finance & Human Resource Manager,False,False,,106686,136162,,119906,,,1692,121598,9034,,648,18361,28043,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Administration,Associate Engineer,False,False,,89320,125682,,102742,,4257,12004,119003,7740,,648,1531,9919,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water Treatment Plant Operator,False,False,,90755,110313,,103253,851,,14217,118321,8178,,648,22427,31253,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,90038,4104,,22156,116298,13383,4294,648,970,19295,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,85681,9372,,21070,116123,12271,3937,180,13482,29870,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water Treatment Plant Operator,False,False,,90755,110313,,100888,1491,,12298,114677,8182,,180,24629,32991,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,87057,5685,,14007,106749,6559,,180,13482,20221,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Finance,Account Technician,False,False,,51274,79543,,77805,2949,5215,20463,106432,11677,3747,648,1531,17603,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,88154,9039,,8555,105748,13459,4319,648,24629,43055,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Finance,Account Technician,False,False,,51274,79543,,77526,5247,2218,15351,100342,11436,3669,355,10266,25726,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,82011,4316,,13178,99505,6226,,180,13482,19888,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water Treatment Plant Operator,False,False,,90755,110313,,67481,232,2642,21575,91930,9950,3193,120,532,13795,2.7% @ 55,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,69968,5698,,10556,86222,5836,,180,24629,30645,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Public Works,Water/Wastewater Utility Maintenance,False,False,,67265,99381,,67477,2929,,12074,82480,5173,,180,9213,14566,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Finance,Account Technician,False,False,,51274,79543,,57076,64,,13140,70280,4294,,648,7810,12752,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Administration,Executive Assistant-Confidential,False,False,,64440,82244,,64680,,,1446,66126,4913,,648,18681,24242,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Finance,Billing & Public Relations Specialist,False,False,,51274,72147,,32375,,340,7122,39837,2453,,120,6075,8648,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Finance,Account Technician,False,False,,51274,72147,,11729,,,279,12008,295,,120,4485,4900,2% @ 62,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Governing Body,Director,True,False,,,,,6300,,,,6300,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Governing Body,Director,True,False,,,,,5250,,,,5250,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Governing Body,Director,True,False,,,,,4950,,,,4950,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Governing Body,Director,True,False,,,,,3750,,,,3750,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Sunnyslope County Water District,Governing Body,Director,True,False,,,,,3600,,,,3600,,,,,0,,https://www.sunnyslopewater.org/human-resources-department,,08/29/2023,San Benito,Water Enterprise|Sewer Enterprise,False,County Water

