﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Bay Area Headquarters Authority,BAHA,Section Director,False,False,,185607,185607,,183735,0,0,0,183735,29697,4817,0,22126,56640,2.5% AT 55,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,BAHA,Principal Program Coordinator,False,False,,148009,148009,,147412,0,8216,0,155628,22367,3628,0,9902,35897,2.5% AT 55,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,BAHA,Sr. Program Coordinator,False,False,,114803,114803,,124038,0,0,9172,133210,18369,2979,0,918,22266,2.5% AT 55,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,Governing Body,Chair,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2013,Special District,Bay Area Headquarters Authority,Governing Body,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

