﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Executive Director For Children's Families Commission,False,False,,108166,174547,,169282,,12735,,182017,17462,,1300,9876,28638,2% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Deputy Director For Children's Families Commission,False,False,,90369,141902,,127327,,4907,,132234,12525,,1300,9876,23701,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Services Manager II,False,False,,77147,124358,,106571,,,,106571,10993,,1300,,12293,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Principal Accountant,False,False,,68323,109990,,101325,,3804,,105129,10456,,1300,9876,21632,2% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Public Health Program Director,False,False,,67606,108858,,89455,6582,3570,,99607,9231,,650,9876,19757,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Budget/Reimbursement Analyst,False,False,,55112,96627,,96627,1347,,1,97975,9967,,,9876,19843,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Coordinator II,False,False,,54639,86190,,91262,,,,91262,9415,,900,9876,20191,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Research Specialist II,False,False,,56289,88809,,88809,192,,5,89006,9161,,,9876,19037,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,79266,2016,,1391,82673,8319,,,9876,18195,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Services Analyst II,False,False,,48133,75888,,78371,2511,,1429,82311,8235,,,9876,18111,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Coordinator II,False,False,,54639,86190,,81152,104,,6,81262,8370,,,9876,18246,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Contracts & Grants Analyst,False,False,,57917,91356,,80599,221,,7,80827,8315,,,9876,18191,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Contracts & Grants Analyst,False,False,,57917,91356,,79605,987,,2,80594,8212,,,9876,18088,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,79266,295,,5,79566,8177,,,9876,18053,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,76401,380,,1,76782,7882,,,9876,17758,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Coordinator II,False,False,,54639,86190,,73604,2086,,6,75696,7595,,,9876,17471,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,73934,306,,930,75170,7724,,,9876,17600,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,72130,457,,3,72590,7442,,,9876,17318,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accountant II,False,False,,45299,71455,,69904,749,,2,70655,7213,,,9876,17089,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Commission Coordinator,False,False,,47758,63873,,63122,,4785,,67907,6512,,1300,9876,17688,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Services Analyst II,False,False,,48133,75888,,63357,66,,1,63424,6538,,,9876,16414,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Senior Accounting Assistant,False,False,,36825,61009,,61593,1333,,13,62939,6355,,,5164,11519,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,61758,820,,9,62587,6372,,,9876,16248,2% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,61758,238,,8,62004,6372,,,,6372,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58190,986,,971,60147,6104,,,9876,15980,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58402,688,,935,60025,6121,,,9876,15997,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58658,263,,960,59881,6150,,,9876,16026,2% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58658,227,,928,59813,6147,,,9876,16023,2% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58660,582,,7,59249,6053,,,9876,15929,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58658,341,,1,59000,6051,,,9876,15927,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58658,292,,10,58960,6052,,,9876,15928,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58190,171,,6,58367,6004,,,9876,15880,2% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Secretary II,False,False,,39975,57800,,57800,90,,1,57891,5962,,1300,9876,17138,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accounting Technician I,False,False,,38064,59978,,47856,,,1,47857,4937,,,9876,14813,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Office Assistant II,False,False,,26687,44200,,38913,,,1326,40239,4151,,,9465,13616,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accounting Assistant II,False,False,,32090,53145,,39488,,,1,39489,4074,,,9876,13950,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Public Information Specialist,False,False,,49054,77333,,37984,,,1,37985,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,29034,1134,7134,1,37303,2959,,,3292,6251,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,28347,,16,480,28843,2938,,,5576,8514,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Senior Accountant,False,False,,49054,77333,,12336,,3890,,16226,1257,,,1646,2903,3% @ 60,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Public Information Specialist,False,False,,49054,77333,,3993,,6011,,10004,407,,,823,1230,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,7308,,455,109,7872,756,,,823,1579,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,First 5 Children's And Families Commission,Office Assistant II,False,False,,26687,44200,,719,,,,719,75,,,,75,2.7% @ 62,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,
2018,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/29/2019,Riverside,,False,

