﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Patterson Irrigation District,Administration,General Manager,,,,111815,111815,,111815,,,,111815,7248,7715,0,20535,35498,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,,,,70162,70162,,70162,,4958,1400,76520,4547,4799,0,20535,29881,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,,,,66447,66447,,66447,,,1330,67777,4306,4539,0,17384,26229,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,,,,48327,48327,,48327,924,,1210,50461,3132,3271,0,22460,28863,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,43423,43423,,43423,1425,,980,45828,2814,2928,0,22460,28202,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,43423,43423,,43423,893,,920,45236,2814,2928,0,8214,13956,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,43423,43423,,43423,530,,870,44823,2814,2928,0,22460,28202,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,43423,43423,,43423,,,870,44293,2814,2928,0,8214,13956,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Maintenance II,,,,37759,37759,,37759,2066,,940,40765,2447,2531,0,8214,13192,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Maintenance II,,,,37759,37759,,37759,,,800,38559,2447,2531,0,16113,21091,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Maintenance Temp,,,Maintenance I,31200,31200,,27312,8514,0,850,36676,0,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Maintenance I,,,,34020,34020,,34020,342,,680,35042,1695,1701,0,22460,25856,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,0,0,,7740,,,,7740,,,0,1557,1557,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,0,0,,7700,,,,7700,,,0,1557,1557,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,0,0,,7660,,,,7660,,,0,1006,1006,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,0,0,,7620,,,,7620,,,0,1006,1006,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,0,0,,7580,,,,7580,,,0,609,609,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Maintenance Temp,,,,27851,27851,,7103,100,,,7203,0,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Night Patrol,,,,23920,23920,,4175,2427,,,6602,0,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Water Conservation Intern,,,,26000,26000,,6263,,,,6263,0,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2011,Special District,Patterson Irrigation District,Operations,Night Patrol,,,,23920,23920,,3542,2185,,,5727,0,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water

