﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ophir Hill Fire Protection District,Fire,Fire Chief,,,,49248,62855,,88167,0,13200,0,101367,0,6215,0,3252,9467,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Fire Apparatus Engineer,,,,32796,41857,,43783,6965,14250,0,64998,0,3543,0,1008,4551,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Captain,,,,38117,46648,,49182,9373,1650,0,60205,0,3975,0,15852,19827,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Fire Apparatus Engineer,,,,32796,41857,,43786,9100,7245,0,60131,0,3591,0,8937,12528,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,,,,33280,42474,,35617,0,7970,0,43587,0,2493,0,1848,4341,2% @ 60,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Seasonal,,,,0,0,,18671,0,150,0,18821,0,1318,0,0,1318,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Seasonal,,,,0,0,,17918,217,150,0,18285,0,1249,0,0,1249,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,3272,0,0,0,3272,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,3177,0,0,0,3177,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,2316,0,0,0,2316,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,2148,0,0,0,2148,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,2109,0,0,0,2109,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,2000,0,0,0,2000,0,131,0,0,131,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,1538,0,0,0,1538,0,96,0,0,96,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,1352,0,0,0,1352,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,1191,0,0,0,1191,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,936,0,0,0,936,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,760,0,0,0,760,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,675,0,0,0,675,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,656,0,0,0,656,0,46,0,0,46,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,656,0,0,0,656,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,496,0,0,0,496,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,468,0,0,0,468,0,23,0,0,23,2% @ 55,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,288,0,0,0,288,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,104,0,0,0,104,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,80,0,0,0,80,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,,,,0,0,,8,0,0,0,8,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection
2011,Special District,Ophir Hill Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Nevada,Fire Protection,,Fire Protection

