﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Executive Director,False,False,,,,,220478,,,,220478,0,,0,13015,13015,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Principal,False,False,,,,,111356,,,,111356,13008,,0,13839,26847,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Theater Teacher,False,False,,,,,82389,,,,82389,9574,,0,0,9574,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Dir Of Ops/Bus Manager,False,False,,,,,80976,,,,80976,0,,4049,11452,15501,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English 10Th,False,False,,,,,79127,,,,79127,9210,,0,12482,21692,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Assistant Principal,False,False,,,,,77140,,,,77140,9001,,0,11753,20754,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Media Teacher,False,False,,,,,75836,,,,75836,8838,,0,9293,18131,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Assistant Principal,False,False,,,,,72821,,,,72821,8494,,0,9848,18342,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Director Of Student Services,False,False,,,,,71550,,,,71550,8348,,0,8588,16936,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,70299,,,,70299,8172,,0,7425,15597,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Director Of Marketing & Outrea,False,False,,,,,68693,,,,68693,0,,1032,4362,5394,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,67918,,,,67918,7923,,0,7678,15601,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Director Of Attendance,False,False,,,,,66183,,,,66183,0,,0,10638,10638,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,65933,,,,65933,7662,,0,5011,12673,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Plant Manager,False,False,,,,,65275,,,,65275,0,,0,10857,10857,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Choir Teacher,False,False,,,,,65150,,,,65150,7515,,0,641,8156,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Music Teacher,False,False,,,,,64488,,,,64488,7461,,0,0,7461,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,63028,,,,63028,7329,,0,6240,13569,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,61907,,,,61907,7182,,0,6553,13735,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Registrar,False,False,,,,,60600,,,,60600,0,,3030,9294,12324,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,59935,,,,59935,6968,,0,6867,13835,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,59546,,,,59546,6945,,0,0,6945,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,58814,,,,58814,6837,,0,7012,13849,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Director Of College Counseling,False,False,,,,,58545,,,,58545,0,,0,13017,13017,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Pe Teacher/Coach,False,False,,,,,57066,,,,57066,6645,,0,6568,13213,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Dance Teacher,False,False,,,,,56838,,,,56838,6607,,0,6503,13110,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,56754,,,,56754,6599,,0,4606,11205,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Dance Teacher,False,False,,,,,56557,,,,56557,6586,,0,0,6586,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,School Counselor,False,False,,,,,56100,,,,56100,6549,,0,4065,10614,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,55867,,,,55867,6494,,0,6620,13114,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,55179,,,,55179,6423,,0,5735,12158,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,College Advisor,False,False,,,,,54543,,,,54543,6308,,0,4872,11180,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Executive Administrative Asst.,False,False,,,,,53836,,,,53836,0,,2692,13075,15767,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Intrv Specialist,False,False,,,,,53531,,,,53531,6225,,0,6523,12748,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,French Teacher,False,False,,,,,52964,,,,52964,6178,,0,4030,10208,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Physical Ed. Teacher,False,False,,,,,52282,,,,52282,6097,,0,6168,12265,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Clinical Director,False,False,,,,,51851,,,,51851,5240,,0,9537,14777,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,51196,,,,51196,5974,,0,4645,10619,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,51137,,,,51137,5939,,0,11083,17022,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Counselor,False,False,,,,,51032,,,,51032,5900,,0,663,6563,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Provider,False,False,,,,,50952,,,,50952,5925,,0,6393,12318,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Robotics/Physics Teacher,False,False,,,,,50929,,,,50929,5927,,0,5067,10994,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,50929,,,,50929,5927,,0,4275,10202,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,50824,,,,50824,5924,,0,5303,11227,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Human Resources Manager,False,False,,,,,50500,,,,50500,0,,0,8771,8771,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Provider,False,False,,,,,49693,,,,49693,5718,,0,4332,10050,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Custodian,False,False,,,,,49184,,,,49184,0,,2459,4619,7078,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,48810,,,,48810,5678,,0,5193,10871,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Spanish Teacher,False,False,,,,,47429,,,,47429,5521,,0,5372,10893,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Counselor,False,False,,,,,47249,,,,47249,5352,,0,6355,11707,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Art Teacher,False,False,,,,,46876,,,,46876,5451,,0,6535,11986,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,45929,,,,45929,5347,,0,4237,9584,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,45701,,,,45701,5326,,0,5303,10629,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,44629,,,,44629,5188,,0,6804,11992,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Spanish Teacher,False,False,,,,,44629,,,,44629,5193,,0,5412,10605,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,44593,,,,44593,5258,,0,5237,10495,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Office Manager,False,False,,,,,40096,,,,40096,0,,1267,5808,7075,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Spanish Teacher,False,False,,,,,36668,,,,36668,4119,,0,5726,9845,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,35351,,,,35351,4184,,0,10012,14196,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Sped Coordinator,False,False,,,,,34290,,,,34290,4314,,0,0,4314,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Admissions Manager,False,False,,,,,32693,,,,32693,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Para Educator,False,False,,,,,32504,,,,32504,0,,1625,4113,5738,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Custodian,False,False,,,,,32064,,,,32064,0,,1603,3946,5549,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Director Of Special Education,False,False,,,,,31167,,,,31167,3344,,0,5933,9277,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Science Teacher,False,False,,,,,30952,,,,30952,3894,,0,0,3894,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,30476,,,,30476,3834,,0,0,3834,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Theater Teacher,False,False,,,,,29849,,,,29849,3203,,0,4818,8021,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,28761,,,,28761,3467,,0,0,3467,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,English Teacher,False,False,,,,,26700,,,,26700,2865,,0,5808,8673,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Italian Teacher,False,False,,,,,25829,,,,25829,2779,,0,5039,7818,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist Provider,False,False,,,,,25000,,,,25000,3145,,0,0,3145,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Chemistry Teacher,False,False,,,,,24881,,,,24881,2670,,0,10571,13241,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Sciences Teacher,False,False,,,,,24357,,,,24357,2613,,0,0,2613,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Soc Science Teacher,False,False,,,,,24155,,,,24155,2592,,0,4532,7124,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Data Manager,False,False,,,,,22436,,,,22436,0,,1122,5310,6432,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Social Science Teacher,False,False,,,,,21667,,,,21667,2726,,0,0,2726,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Office Clerk,False,False,,,,,21108,,,,21108,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Teacher,False,False,,,,,17286,,,,17286,2175,,0,0,2175,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Artist In Residence,False,False,,,,,16538,,,,16538,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Painter,False,False,,,,,15134,,,,15134,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Artist In Residence,False,False,,,,,15093,,,,15093,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Custodian,False,False,,,,,14840,,,,14840,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,12180,,,,12180,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Custodian,False,False,,,,,11978,,,,11978,0,,0,4477,4477,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,11620,,,,11620,1462,,0,0,1462,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Math Teacher,False,False,,,,,10848,,,,10848,1085,,0,10157,11242,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,French Teacher,False,False,,,,,10272,,,,10272,1102,,0,0,1102,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Painter,False,False,,,,,10230,,,,10230,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Painter,False,False,,,,,9045,,,,9045,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Attendance Clerk,False,False,,,,,7594,,,,7594,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist,False,False,,,,,6805,,,,6805,730,,0,0,730,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Office Manager,False,False,,,,,6685,,,,6685,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,6095,,,,6095,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,5880,,,,5880,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Piano Teacher,False,False,,,,,5826,,,,5826,733,,0,0,733,2% @ 60,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute (Counselor),False,False,,,,,5575,,,,5575,701,,0,0,701,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Aide,False,False,,,,,4976,,,,4976,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Para Educator,False,False,,,,,4640,,,,4640,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Guitar Instructor,False,False,,,,,3725,,,,3725,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Special Education Aide,False,False,,,,,3153,,,,3153,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Sped Aide,False,False,,,,,2775,,,,2775,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Resource Specialist,False,False,,,,,2660,,,,2660,285,,0,0,285,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,2538,,,,2538,272,,0,0,272,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,2380,,,,2380,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Physical Tech Teacher,False,False,,,,,2095,,,,2095,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Painter,False,False,,,,,2048,,,,2048,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute,False,False,,,,,1405,,,,1405,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute (Counselor),False,False,,,,,1200,,,,1200,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Substitute (Counselor),False,False,,,,,900,,,,900,113,,0,0,113,2% @ 62,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Administration,Clerical Assistant,False,False,,,,,774,,,,774,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,CHAMPS - Charter HS of Arts-Multimedia & Performing,Education,Master Drama Teacher,False,False,,,,,715,,,,715,0,,0,0,0,,https://www.champscharter.org/,,11/08/2017,Los Angeles,,,