﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Executive Director,False,False,,,,,203597,,8000,29892,241489,,,26588,2666,29254,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Senior Facility Manager,False,False,,133249,166117,,166205,,,13993,180198,,,24223,759,24982,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Senior Finance Manager,False,False,,133249,166117,,153664,,,4800,158464,,,18440,25718,44158,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Program Manager II,False,False,,100976,126220,,118645,,,4844,123489,,,17755,6146,23901,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Management Analyst III,False,False,,112169,140245,,97615,,,3800,101415,,,11081,5849,16930,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Program Manager II,False,False,,100976,126220,,88290,,,4800,93090,,,10595,5300,15895,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Office Manager/Clerk Of Board,False,False,,77000,96250,,80371,620,,98,81089,,,9719,2666,12385,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Outreach And Communication Coordinator,False,False,,63800,79750,,56601,796,,750,58147,,,6349,2382,8731,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Environmental Ed. Associate,False,False,,52208,59999,,52267,406,,375,53048,,,6254,1288,7542,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,50136,685,,,50821,,,6020,,6020,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Environmental Ed. Coordinator - Resigned,False,False,,60000,69999,,31687,309,,879,32875,,,3840,6874,10714,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow - Resigned,False,False,,50000,55000,,28800,249,,,29049,,,2898,,2898,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,11387,184,,,11571,,,921,,921,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,10798,184,,,10982,,,921,,921,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,10798,184,,,10982,,,921,,921,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,9816,184,,,10000,,,921,,921,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Senior Facility Manager (Pt/Limited Term),False,False,,133249,166117,,4792,,,,4792,,,575,,575,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

