﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lake Don Pedro Community Services District,Office Administration,Office Supervisor,False,False,,,,,60344,5260,,,65604,4617,,,20239,24856,2% @ 60,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Op Supervisor,False,False,,,,,59730,5044,,,64774,4603,,,28452,33055,2% @ 60,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Plant Workers,Laborer,False,False,,,,,40164,7503,,,47667,2702,,,9894,12596,2% @ 62,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 1,False,False,,,,,41369,4914,,,46283,3107,,,9894,13001,2% @ 60,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Plant Workers,Laborer,False,False,,,,,14589,1257,,,15846,,,,3110,3110,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,12905,,,,12905,969,,,,969,2% @ 60,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,2886,,,,2886,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Board Members,Board Member,True,False,,,,,2000,,,,2000,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Board Members,Board Member,True,False,,,,,1900,,,,1900,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Board Members,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Board Members,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Board Members,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Board Members,Board Member,True,False,,,,,700,,,,700,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services
2015,Special District,Lake Don Pedro Community Services District,Board Members,Board Member,True,False,,,,,200,,,,200,,,,,0,,http://www.ldpcsd.org,,09/14/2016,Mariposa,Water Enterprise,,Community Services

