﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arden Park Recreation and Park District,Administration,General Manager,False,False,,87692,106590,,91797,,1487,4980,98264,,,7344,10598,17942,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Maintenance,Park Maintenance Supervisor,False,False,,55550,67521,,61644,,,2580,64224,,,4932,7154,12086,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Supervisor,False,False,,55550,67521,,53298,,2673,440,56411,,,4263,4699,8962,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Administration,Admin. Services Coordinator,False,False,,46117,56056,,48596,,,,48596,,,3888,,3888,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Maintenance,Park Maintenance Worker II,False,False,,41500,50444,,44444,529,1055,,46028,,,3556,9191,12747,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,34644,42110,,34681,,,,34681,,,2774,11508,14282,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Supervisor,False,False,,55550,67521,,34617,,,,34617,,,1038,,1038,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Lead Preschool Teacher,False,False,,36400,40186,,12962,,,,12962,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Specialist,False,False,,36400,40186,,11457,,,,11457,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,10282,,,,10282,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,9824,,,,9824,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,9572,,,,9572,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,8834,,,,8834,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,5704,,,,5704,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Assistant Pool Manager,False,False,,34320,36067,,4998,,,200,5198,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,5149,,,,5149,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader II,False,False,,32760,34424,,5132,,,,5132,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Preschool Teacher,False,False,,32760,36171,,4650,,,,4650,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Pool Manager,False,False,,36400,38251,,4375,,,,4375,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,3986,,,200,4186,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,3873,,,,3873,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,3869,,,,3869,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,3758,,,,3758,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,3645,,,,3645,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,3402,,,200,3602,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,3544,,,,3544,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Preschool Teacher,False,False,,32760,36171,,3296,,,,3296,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,3037,,,200,3237,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,2766,,,200,2966,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2858,,,,2858,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2819,,,,2819,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2769,,,,2769,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2737,,,,2737,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,2509,,,200,2709,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2698,,,,2698,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2633,,,,2633,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2511,,,,2511,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,2504,,,,2504,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,2275,,,200,2475,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader II,False,False,,32760,34424,,2411,,,,2411,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1975,,,200,2175,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1952,,,200,2152,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1925,,,200,2125,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1848,,,200,2048,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,1750,,,,1750,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1743,,,,1743,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,1565,,,,1565,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,1324,,,,1324,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1275,,,,1275,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1219,,,,1219,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1219,,,,1219,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,1176,,,,1176,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,1118,,,,1118,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,1003,,,,1003,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,941,,,,941,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,871,,,,871,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,869,,,,869,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,728,,,,728,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,710,,,,710,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard,False,False,,31720,33322,,659,,,,659,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,31200,32781,,441,,,,441,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Recreation,Scorekeeper,False,False,,31200,32781,,270,,,,270,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park

