﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Contra Costa Resource Conservation District,Administration,Executive Director,False,False,,,,,110545,,,,110545,,,,8518,8518,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Resource Conservationist,False,False,,,,,74180,1015,,,75195,,,,6802,6802,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Resource Conservationist,False,False,,,,,65292,,,6072,71364,,,1959,6072,8031,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Office Administrator,False,False,,,,,56054,,,13082,69136,,,,13082,13082,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,66646,,,,66646,,,,8518,8518,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Project Manager,False,False,,,,,42754,,,,42754,,,,4259,4259,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,33900,,,,33900,,,,6238,6238,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Resource Conservationist,False,False,,,,,28976,,,,28976,,,,0,0,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,23979,,,,23979,,,,0,0,,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Board Member,Board Treasurer,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,N/A,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,N/A,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,N/A,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Board Member,President,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,N/A,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation
2019,Special District,Contra Costa Resource Conservation District,Board Member,Vice President,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,N/A,ccrcd.org,,09/29/2020,Contra Costa,Resource Conservation,False,Resource Conservation

