﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,,,,83013,101317,108154,,,,,108154,,7352,792,,8144,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Administrative Analyst,,,,60050,73299,78159,,,,,78159,,5319,2178,,7497,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,75853,,,,,75853,,4960,,,4960,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,72361,,,,,72361,,4960,,,4960,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,61474,,,,,61474,,4303,,,4303,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Office Manager,,,,39146,47778,47257,,,,,47257,,2652,475,,3127,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,,,,29619,36150,37629,,,,,37629,,2623,,,2623,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk II,,,,29619,36150,34021,,,,,34021,,2195,,,2195,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,27352,33384,32592,,,,,32592,,2284,,,2284,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Lead Transit Aide,,,,23088,28163,30776,,,,,30776,,1864,,,1864,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Lead Transit Aide,,,,23088,28163,30390,,,,,30390,,1656,,,1656,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,30381,,,,,30381,,1961,,,1961,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,,,,29619,36150,30167,,,,,30167,,2099,,,2099,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,29346,,,,,29346,,1771,,,1771,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,28447,,,,,28447,,1658,,,1658,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,26328,,,,,26328,,1663,,,1663,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,27352,33384,23466,,,,,23466,,1643,,,1643,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,22837,,,,,22837,,1174,,,1174,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,22765,,,,,22765,,897,,,897,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,20823,,,,,20823,,539,,,539,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,20017,,,,,20017,,1023,,,1023,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,27352,33384,19486,,,,,19486,,1335,,,1335,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,14778,,,,,14778,,0,,,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,12618,,,,,12618,,0,,,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,10309,,,,,10309,,0,,,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,9127,,,,,9127,,283,,,283,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Clerk Extra Help,,,,1442,1442,1202,,,,,1202,,0,,,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Director,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,0,,,,,0,,0,,,0,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,0,,,,,0,,0,,,0,2@55,,,07/01/2014,Kings,Transit Enterprise,,Joint Powers Authority (JPA)

