﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fall River Valley Community Services District,Management,General Manager,False,False,,33000,84000,,77541,,2308,,79849,5119,,,11532,16651,2% @ 62,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Operations,Operator,False,False,,39520,61381,,39164,4404,370,5428,49366,1883,,,4723,6606,2% @ 62,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Office,Office Manager,False,False,,34320,65416,,40521,1148,237,550,42456,2551,,,8741,11292,2% @ 62,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Operations,Operator,False,False,,39520,61381,,23084,2806,577,2400,28867,1439,,,3923,5362,2% @ 62,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Operations,Lead Operator,False,False,,45760,71136,,9894,383,1453,1300,13030,617,,,2116,2733,2% @ 62,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/29/2020,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

