﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Superintendent,False,False,,0,0,,252000,0,0,9000,261000,,,29326,0,29326,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Asst Superintendent Of H.R.,False,False,,0,0,,156446,0,0,7200,163646,,,21294,0,21294,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Chief Facilities Executive,False,False,,0,0,,156541,0,0,333,156874,,,18621,0,18621,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Executive Director,Ac",False,False,,0,0,,156446,0,0,0,156446,,,20700,0,20700,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Orh",False,False,,0,0,,156446,0,0,0,156446,,,20700,0,20700,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Director Lang Acq/St & Fed Prg,False,False,,0,0,,155696,0,0,0,155696,,,20700,0,20700,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Elh",False,False,,0,0,,150402,0,0,0,150402,,,20201,0,20201,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Interim Dir Fiscal Services,Ac",False,False,,0,0,,147960,0,0,1733,149693,,,17110,0,17110,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Director Of Human Resources,Ac",False,False,,0,0,,141944,0,0,3600,145544,,,19800,0,19800,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Cph",False,False,,0,0,,141944,0,0,2000,143944,,,19668,0,19668,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Dir Of Student Services,Eha",False,False,,0,0,,141944,0,0,0,141944,,,19503,0,19503,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal On Special Assing,Ac",False,False,,0,0,,141944,0,0,0,141944,,,19503,0,19503,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Bvh",False,False,,0,0,,141944,0,0,0,141944,,,19503,0,19503,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Hth",False,False,,0,0,,141944,0,0,0,141944,,,19503,0,19503,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Moh",False,False,,0,0,,141944,0,0,0,141944,,,19503,0,19503,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Mvh",False,False,,0,0,,141944,0,0,0,141944,,,19503,0,19503,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Soh",False,False,,0,0,,141944,0,0,0,141944,,,19503,0,19503,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Cva",False,False,,0,0,,136340,0,0,5000,141340,,,19453,0,19453,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Syh",False,False,,0,0,,139145,0,0,0,139145,,,19272,0,19272,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Program Manager, Ac",False,False,,0,0,,135000,0,0,0,135000,,,23855,0,23855,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Cvh",False,False,,0,0,,112900,0,18487,2738,134125,,,17790,0,17790,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Director Of Planning & Constru,False,False,,0,0,,133508,0,0,0,133508,,,23052,0,23052,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Dir. Special Ed.,Ac",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Ac",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Elm",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Moa",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Nca",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Ncm",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Pah",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Som",False,False,,0,0,,133508,0,0,0,133508,,,18807,0,18807,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Dir Alternative Ed/Educ Tech,False,False,,0,0,,132112,0,0,0,132112,,,18692,0,18692,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Suh",False,False,,0,0,,129356,0,0,2000,131356,,,18630,0,18630,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Dir Of Risk Management/Hr,False,False,,0,0,,129907,0,0,0,129907,,,22453,0,22453,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Bvm",False,False,,0,0,,129314,0,0,500,129814,,,11438,0,11438,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Cvm",False,False,,0,0,,129314,0,0,500,129814,,,11438,0,11438,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Olh",False,False,,0,0,,129356,0,0,0,129356,,,18465,0,18465,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Mvm",False,False,,0,0,,129314,0,0,0,129314,,,18461,0,18461,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Dir Of Research & Evaluation,False,False,,0,0,,124791,0,0,2500,127291,,,13275,0,13275,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Cpm",False,False,,0,0,,126515,0,0,0,126515,,,18230,0,18230,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Principal,Htm",False,False,,0,0,,126515,0,0,0,126515,,,18230,0,18230,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Cvm",False,False,Summer School-Teacher,0,0,,88868,0,22877,14608,126353,0,0,18685,0,18685,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Coord Of Athletics, Ac",False,False,,0,0,,126186,0,0,0,126186,,,18203,0,18203,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Som",False,False,,0,0,,85399,0,22281,16411,124091,,,17554,0,17554,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal-Student Act,Mvh",False,False,,0,0,,113463,0,7321,2500,123284,,,17964,0,17964,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Hth",False,False,,0,0,,113463,0,0,9674,123137,,,10887,0,10887,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Elh-Lc",False,False,Adult Sch Tcher Cva-Class III|Adult Sch Tcher-Sya Class III|Summer School-Teacher,0,0,,97991,0,6047,18300,122338,0,0,18832,0,18832,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal-Student Act,Cph",False,False,,0,0,,113463,0,5631,2500,121594,,,17825,0,17825,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Program Mgr.,Ac",False,False,,0,0,,120519,0,0,500,121019,,,10713,0,10713,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Dir. Of Visual & Perfor. Arts,False,False,,0,0,,120919,0,0,0,120919,,,17769,0,17769,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Program Manager,Ac",False,False,,0,0,,120519,0,0,0,120519,,,17736,0,17736,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Soh",False,False,,0,0,,112194,0,5505,2500,120199,,,17709,0,17709,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Resource Teacher,Mvh",False,False,Summer School-Teacher,0,0,,85399,0,16482,16879,118760,0,0,17634,0,17634,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Oh",False,False,,0,0,,90866,0,9521,17778,118165,,,17542,0,17542,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Soh",False,False,,0,0,,113463,0,0,4500,117963,,,17525,0,17525,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Elh",False,False,,0,0,,86869,0,14838,15700,117407,,,17479,0,17479,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Hth-Lc",False,False,,0,0,,101325,0,0,15974,117299,,,17470,0,17470,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Olh",False,False,,0,0,,113463,0,0,3000,116463,,,17401,0,17401,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Program Manager,Bvm",False,False,,0,0,,116325,0,0,0,116325,,,17390,0,17390,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher-Special Assign., Ac",False,False,,0,0,,88868,0,12369,14811,116048,,,10891,0,10891,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Bvh",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Cph",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Cph",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Cpm",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Cvh",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Elh",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Hth",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Olh",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Orh",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Pah",False,False,,0,0,,113463,0,0,2500,115963,,,17360,0,17360,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Hh",False,False,,0,0,,81881,0,19670,13459,115010,,,17281,0,17281,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Orh",False,False,,0,0,,107104,0,5315,2500,114919,,,17274,0,17274,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Hth-Lc",False,False,,0,0,,98276,0,8372,8250,114898,,,17272,0,17272,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Mvh",False,False,,0,0,,113463,0,0,1000,114463,,,17236,0,17236,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Cph",False,False,,0,0,,88133,0,8201,17329,113663,,,17170,0,17170,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Dir. Fiscal Services,Ac",False,False,Interim Chief Finance Officer,0,0,,113159,0,0,500,113659,0,0,14774,0,14774,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Olh",False,False,,0,0,,90866,0,1182,21449,113497,,,17156,0,17156,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Cvm",False,False,,0,0,,113463,0,0,0,113463,,,17154,0,17154,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Elm",False,False,,0,0,,113463,0,0,0,113463,,,17154,0,17154,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Gjh",False,False,,0,0,,113463,0,0,0,113463,,,17154,0,17154,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Hm",False,False,,0,0,,113463,0,0,0,113463,,,17154,0,17154,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Ncm",False,False,,0,0,,113463,0,0,0,113463,,,17154,0,17154,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Rdm",False,False,,0,0,,113463,0,0,0,113463,,,17154,0,17154,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Som",False,False,,0,0,,113463,0,0,0,113463,,,17154,0,17154,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Alta Vista Academy",False,False,,0,0,,96868,0,254,16145,113267,,,17138,0,17138,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Sh",False,False,Summer School-Teacher,0,0,,87876,0,14758,9981,112615,0,0,17214,0,17214,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Bvm",False,False,,0,0,,112337,0,0,0,112337,,,17710,0,17710,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Resource Teacher,Cpm",False,False,,0,0,,82137,0,16688,13502,112327,,,17060,0,17060,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Moh-Student Act",False,False,,0,0,,104558,0,5126,2500,112184,,,17048,0,17048,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal-Student Act,Syh",False,False,,0,0,,104558,0,5126,2500,112184,,,17048,0,17048,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Elh Student Act",False,False,,0,0,,109649,0,0,2500,112149,,,17045,0,17045,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Orh-Lc",False,False,,0,0,,96339,0,0,15772,112111,,,9978,0,9978,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Moh-Lc",False,False,Summer School-Teacher,0,0,,99097,0,763,11971,111831,0,0,17062,0,17062,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Teacher-Alt. Ed.,False,False,,0,0,,85399,0,571,25698,111668,,,17006,0,17006,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,Director Grants/Communication,False,False,,0,0,,110802,0,0,0,110802,,,20457,0,20457,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Elh",False,False,,0,0,,90866,0,19925,0,110791,,,16933,0,16933,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Counselor,Moh",False,False,,0,0,,94601,0,8611,7469,110681,,,16924,0,16924,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Counselor,Ph",False,False,,0,0,,92521,0,3342,14609,110472,,,16907,0,16907,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Counselor-Special Assign.,Ac",False,False,,0,0,,94601,0,0,15767,110368,,,16898,0,16898,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Counselor,Elh",False,False,,0,0,,94601,0,306,15308,110215,,,16886,0,16886,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Counselor,Bvh",False,False,,0,0,,94601,0,203,15308,110112,,,16877,0,16877,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Olh",False,False,,0,0,,107104,0,0,3000,110104,,,9812,0,9812,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Suh-Lc",False,False,,0,0,,101325,0,55,8506,109886,,,16858,0,16858,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Cvh-Lc",False,False,,0,0,,101325,0,0,8506,109831,,,16854,0,16854,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal-Stud Act, Elh",False,False,,0,0,,99452,0,7871,2500,109823,,,16853,0,16853,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Som",False,False,,0,0,,86869,0,14908,7893,109670,,,15607,0,15607,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Mom",False,False,,0,0,,109649,0,0,0,109649,,,16839,0,16839,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Mva",False,False,,0,0,,109649,0,0,0,109649,,,16839,0,16839,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Bvh/Bvh-Sac",False,False,,0,0,,90866,0,592,18182,109640,,,16838,0,16838,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Elh",False,False,Summer School-Teacher,0,0,,89875,0,4919,14773,109567,0,0,16886,0,16886,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal-Student Act,Hh",False,False,,0,0,,99452,0,7372,2500,109324,,,16812,0,16812,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Bvh-Lc",False,False,Adult Sch Tcher Cva-Class III|Adult Sch Tcher-Sya Class III|Adult Sum. School Certificated,0,0,,96868,0,164,12257,109289,0,0,18400,0,18400,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Teacher,Elh",False,False,,0,0,,89875,0,5167,14123,109165,,,16799,0,16799,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Bvh",False,False,,0,0,,107104,0,0,1782,108886,,,16835,0,16835,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Elm",False,False,,0,0,,107104,0,0,1500,108604,,,16753,0,16753,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Sweetwater Union High,Sweetwater Union High,"Asst Principal,Grj",False,False,,0,0,,107104,0,0,1500,108604,,,16753,0,16753,,http://hr.sweetwaterschools.org,,10/01/2014,San Diego,,,