﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,South San Joaquin Irrigation District,Administration,District Counsel,False,False,,222206,222206,,222206,,,641,222847,22420,0,3000,33360,58780,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Administration,General Manager,False,False,,215010,215010,,200341,,,219,200560,21737,17106,3000,33360,75203,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Operations Water Super,False,False,,108181,131477,,136534,,50399,1473,188406,14853,11643,3000,33360,62856,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Finance,Assist General Manager,False,False,,143853,179837,,179837,,,,179837,19567,15387,3000,33360,71314,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Plant Manager,False,False,,145787,177216,,177216,,,150,177366,19298,15173,3000,33360,70831,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Engineering,Eng Department Manager,False,False,,130104,158122,,153525,,,4730,158255,16716,13126,3000,33360,66202,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Instrument Technician,False,False,,93309,113402,,117113,25651,,10634,153398,11848,4630,2500,33360,52338,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Finance,Accounting Cust Services Manager,False,False,,107952,131206,,131206,,,12195,143401,14284,11198,3000,33360,61842,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,117670,22581,,,140251,11506,4495,2500,33360,51861,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Instrument Technician,False,False,,93309,113402,,116813,22464,,741,140018,11818,4618,2500,33360,52296,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Operations Supervisor,False,False,,114130,138736,,138980,,,140,139120,15105,11849,2990,33360,63304,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,117095,19104,,,136199,11472,4481,2500,33360,51813,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,116415,19764,,,136179,11280,4405,2500,33360,51545,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,118283,17418,,,135701,11434,4466,2500,33360,51760,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,102945,11719,9175,3600,127439,9946,3876,,33360,47182,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Telemetry Sys Supervisor,False,False,,88088,107016,,107254,,,19567,126821,11648,9108,3000,33360,57116,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Chief Plant Operator,False,False,,101442,123302,,123608,,,,123608,13415,10509,3000,33360,60284,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Engineering,Associate Civil Engineer,False,False,,91478,111218,,112653,,,290,112943,12259,9592,3000,33360,58211,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,92572,18842,,510,111924,8949,3481,2500,33360,48290,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Superintendent,False,False,,94162,114442,,102631,,,8514,111145,11147,8705,3000,33360,56212,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Administration,System Administrator,False,False,,91270,110947,,110627,,,,110627,12034,9414,2990,33360,57798,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Lab Coordinator,False,False,,87568,106413,,106413,,,1997,108410,11592,9063,3000,33360,57015,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,87568,17244,,360,105172,8376,3254,2500,33360,47490,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,87053,13957,,150,101160,5512,0,2500,33360,41372,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Safety Compliance Officer,False,False,,90106,109491,,100611,,,500,101111,6584,0,3000,33360,42944,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Assistant Water Superintendent,False,False,,82347,100131,,58371,,42056,,100427,6308,4935,3000,19460,33703,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Scada Technician,False,False,,78166,95035,,98482,1271,,437,100190,9953,3879,2500,33360,49692,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Administration,Human Resource Analyst,False,False,,78936,95950,,95950,,,75,96025,10434,8145,3000,33360,54939,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Administration,Public Relations Director,False,False,,77646,94349,,94349,,,600,94949,10268,8014,,33360,51642,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Electrician,False,False,,75608,91874,,94640,,,200,94840,6193,0,2500,33360,42053,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,62810,23926,,5976,92712,6276,2422,2500,33360,44558,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Mechanic II,False,False,,71947,87402,,90527,15,,227,90769,9150,3561,2500,33360,48571,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Mechanic II,False,False,,71947,87402,,90022,,,152,90174,9115,3547,2500,33360,48522,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Assistant Water Superintendent,False,False,,82347,100131,,79281,25,,7170,86476,8491,5983,3000,33360,50834,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,63204,20159,,1653,85016,6324,2441,2500,33360,44625,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Engineering,Facility Inspector,False,False,,67600,82160,,84635,,,350,84985,8540,3319,2500,33360,47719,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,62112,22654,,,84766,6225,2401,2500,33360,44486,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Engineering,Engineering Technician,False,False,,67600,82160,,84635,,,,84635,8540,3319,2500,33360,47719,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,61985,22075,,562,84622,6260,2415,2500,33360,44535,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Shop,Shop Supervisor,False,False,,78270,95118,,77185,136,,7076,84397,8249,5624,3000,33360,50233,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,63004,19948,,1155,84107,6299,2431,2080,33360,44170,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,61794,21299,,,83093,6266,2418,2500,33360,44544,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,62054,19489,,,81543,6267,2418,2500,33360,44545,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,61877,19362,,,81239,4017,0,2500,33360,39877,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,61512,19660,,,81172,6162,2377,2500,33360,44399,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,63670,16813,,500,80983,6431,2483,2500,33360,44774,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,WTP Operator,False,False,,53997,115960,,65509,13541,,,79050,6576,2540,2500,33360,44976,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Administration,Executive Secretary,False,False,,64147,77958,,77958,141,,486,78585,8482,6597,3000,33360,51439,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,66731,9723,,1427,77881,6749,2609,2500,33360,45218,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Finance,Senior Accounting Technician,False,False,,66206,80496,,75108,,,2090,77198,4915,0,3000,33360,41275,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,65613,9306,,700,75619,6612,2555,,33360,42527,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,63661,11724,,200,75585,6455,2492,2500,33360,44807,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Shop,Welder Mechanic,False,False,,59134,71906,,74099,,,1104,75203,7506,2909,2500,33360,46275,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,59214,14367,,,73581,5880,2268,2500,33360,44008,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Engineering,Water Conservation Coordinator,False,False,,54725,66498,,72426,131,,506,73063,7308,2831,2278,33360,45777,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,66291,4939,,1808,73038,6720,2598,2002,33360,44680,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,63471,8459,,500,72430,6371,2459,2500,33360,44690,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,69323,1454,,950,71727,7001,2709,2500,33360,45570,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,56711,14093,,,70804,5726,2204,2500,33360,43790,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,67550,1963,,500,70013,6847,2648,2500,33360,45355,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,53118,12748,,3815,69681,5366,2061,2080,33360,42867,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Engineering,Admin Secretary,False,False,,54746,66622,,68809,,,194,69003,6943,2686,2500,33360,45489,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,53372,11928,,3600,68900,5391,2071,2500,33360,43322,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,64096,3617,,1000,68713,6499,2510,2500,33360,44869,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Warehouseman,False,False,,53830,65437,,51104,17450,,,68554,5762,2218,1300,33360,42640,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,50461,16642,,,67103,3275,0,,33360,36635,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,53919,12190,,,66109,5447,2093,,33360,40900,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,60935,4768,,,65703,3298,1240,2080,33360,39978,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,59599,5507,,,65106,6045,2330,,33360,41735,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Finance,Payroll Clerk,False,False,,57158,69410,,64360,,,444,64804,7041,5455,3000,33360,48856,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,62926,1535,,,64461,6381,2463,2210,33360,44414,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Shop,Mechanic Helper,False,False,,47133,71906,,63230,,,934,64164,6317,2475,2500,33360,44652,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Shop,Welder Mechanic,False,False,,59134,71906,,61788,27,,906,62721,6255,2414,2500,33360,44529,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Pest Control Applicator,False,False,,59800,72696,,62487,135,,,62622,6326,2442,2500,33360,44628,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,59440,526,,210,60176,3907,1511,2500,19460,27378,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,34822,,24011,450,59283,3526,1363,2500,19460,26849,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,46291,11183,,300,57774,4674,1792,2400,33360,42226,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,56894,,,833,57727,3304,0,2002,33360,38666,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Finance,Customer Service Rep,False,False,,50315,61194,,56868,,,,56868,3714,0,2500,33360,39574,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Finance,Accounting Technician,False,False,,54725,66539,,53102,,,3450,56552,3475,0,2450,25020,30945,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,53688,1732,,412,55832,3513,0,2120,33360,38993,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Administration,Admin Assistant,False,False,,38667,46987,,51563,,,25,51588,5203,1996,2500,33360,43059,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,50355,21,,458,50834,5081,1956,1000,33360,41397,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,33992,12283,3982,,50257,2226,0,,22240,24466,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,47133,71906,,40321,6250,,2400,48971,4051,1551,,22240,27842,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Shop,Shop Supervisor,False,False,,78270,95118,,26523,,20853,,47376,2781,2175,3000,8340,16296,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Administration,General Counsel,False,False,,181002,181002,,45607,,,,45607,2980,0,,5560,8540,2% @ 62,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,South San Joaquin Irrigation District,Finance,Account Clerk,False,False,,46426,56430,,6945,,37353,,44298,699,268,2000,2780,5747,2.5% @ 55,www.ssjid.com,,08/28/2018,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation