﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Kirkwood Meadows Public Utilities District,Administration,General Manager,False,False,,153135,157872,,171133,0,18893,6682,196708,20344,13558,0,37639,71541,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Operations,Assistant General Manager,False,False,Chief,105200,121200,,115466,0,3612,1138,120216,13728,9104,0,24427,47259,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Operations,Operations Manager,False,False,,81700,98600,,90168,0,0,2486,92654,10719,7081,0,37639,55439,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Supervisor,False,False,,66600,83000,,86235,0,715,1610,88560,10246,6766,0,18425,35437,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Supervisor,False,False,,61800,76600,,82835,0,0,1448,84283,9842,6494,0,11162,27498,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Administration,Administration Manager,False,False,,67500,80600,,78415,0,0,769,79184,9321,6273,0,14426,30020,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Foreman,False,False,,49600,63000,,60048,0,0,1730,61778,7139,4671,0,18425,30235,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Administration,Technology Specialist,False,False,,51000,63100,,57194,10,0,2456,59660,6799,4576,0,28588,39963,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Foreman,False,False,,59500,73800,,58067,0,0,1079,59146,6906,4515,0,24427,35848,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Operator 2,False,False,,4700,59100,,56326,160,0,1807,58293,6696,4373,0,2285,13354,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Mechanic,False,False,,44400,55600,,52959,80,0,4762,57801,3883,0,0,37639,41522,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Operator 2,False,False,,44300,55300,,51633,503,0,2300,54436,3799,0,0,14426,18225,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Administration,Clerk Of The Board,False,False,,41300,52700,,48897,0,0,480,49377,3595,0,0,28588,32183,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Administration,Accounting Specialist 1,False,False,,40500,50300,,46728,0,0,457,47185,5554,3605,0,14426,23585,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Operator 1,False,False,,40200,49800,,32162,293,450,1035,33940,2352,0,0,11016,13368,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Administration,Accounting Specialist 2,False,False,,42000,54000,,22309,0,0,500,22809,1725,0,0,6011,7736,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,18144,96,0,428,18668,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,15611,120,0,400,16131,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Operator 1,False,False,,40200,49800,,15484,0,0,510,15994,1197,0,0,8267,9464,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Operator 1,False,False,,38400,47200,,12825,8,0,125,12958,844,0,0,4740,5584,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,12409,96,0,116,12621,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,9610,0,0,231,9841,1027,684,0,0,1711,2.5%@55,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Administration,Human Resources Specialist,False,False,Accounting Specialist 2,45600,58600,,8224,0,64,0,8288,733,0,0,12028,12761,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Operator 1,False,False,,38400,47200,,7601,0,0,481,8082,588,0,0,2404,2992,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Operator 1,False,False,,38400,47200,,7917,0,0,0,7917,608,0,0,9413,10021,2%@62,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,7284,0,0,16,7300,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,7204,0,0,16,7220,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,6516,0,0,100,6616,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,40502,40502,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,37639,37639,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,22061,22061,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,22061,22061,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,4800,0,0,0,4800,0,0,0,11162,11162,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,4000,0,0,100,4100,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,1859,0,0,100,1959,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,702,0,0,0,702,0,0,0,0,0,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2020,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,True,False,,400,4800,,0,0,0,0,0,0,0,0,1722,1722,n/a,www.kmpud.com,,08/31/2021,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility

