﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Bellflower Unified,Somerset High School,Home/Hospital Teacher,False,False,,68708,106868,,288618,,,48902,337520,52373,,,11851,64224,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Personnel & Business Services,Associate Superintendent Business/Personnel Services,False,False,,165206,202583,,164845,,,8760,173605,39011,,,1360,40371,2% @ 55,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Career Technical Education,Assistant Superintendent,False,False,,148150,181890,,155352,,,8173,163525,27277,,,1447,28724,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Instructional & Student Support Services,Assistant Superintendent,False,False,,148150,181890,,148857,,,2408,151265,25771,,,11851,37622,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Principal - High School,False,False,,134745,165431,,141186,,,500,141686,24790,,,11851,36641,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Instructional & Student Support Services,Director,False,False,,125136,153636,,136736,,,2200,138936,23973,,,1273,25246,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,87438,,,50861,138299,24009,,,15800,39809,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Somerset High School,Principal Somerset,False,False,,125854,154515,,131869,,,2500,134369,23154,,,1447,24601,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Instructional Support & Improvement,Director,False,False,,125136,153636,,131119,,,2500,133619,23023,,,1447,24470,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Academic Accountability,Director,False,False,,125136,153636,,131119,,,500,131619,23023,,,11851,34874,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Information Technology,Director Of Technology,False,False,,125136,153636,,131119,,,500,131619,23023,,,11851,34874,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Instructional Personnel,Executive Director-205,False,False,,123270,151230,,129066,,,500,129566,22662,,,11851,34513,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Maintenance & Operations,Director Of FMOT,False,False,,135843,166530,,127007,,,475,127482,30071,,,11138,41209,2% @ 55,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,68708,106868,,85250,,,41590,126840,21633,,,1447,23080,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Assistant Principal - High School,False,False,,113237,139024,,118649,,,7250,125899,22094,,,10599,32693,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Assistant Principal - High School,False,False,,113237,139024,,118649,,,7000,125649,22094,,,11851,33945,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Assistant Principal - High School,False,False,,113237,139024,,125597,,,,125597,22009,,,8936,30945,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85373,,,39754,125127,21750,,,15779,37529,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Esther Lindstrom Elementary,Principal - Elementary,False,False,,114014,139978,,121523,,,2460,123983,21325,,,,21325,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Educational Services,Principal - Elementary,False,False,,114014,139978,,117101,,,6650,123751,21702,,,11851,33553,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Intensive Learning Center,Principal - Elementary,False,False,,116794,143393,,120317,,,2500,122817,21139,,,1447,22586,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,RSP Teacher,False,False,,68708,106868,,79521,,,43253,122774,21268,,,15723,36991,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,87809,,,34654,122463,21291,,,15800,37091,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Career Technical Education,Principal - Elementary,False,False,,114014,139978,,121523,,,500,122023,21325,,,11851,33176,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,65957,102595,,79418,,,40936,120354,20509,,,1447,21956,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Albert Baxter Elementary,Principal - Elementary,False,False,,114014,139978,,119463,,,500,119963,20976,,,11851,32827,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Ernie Pyle Elementary,Principal - Elementary,False,False,,114014,139978,,119463,,,500,119963,20976,,,11851,32827,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,87438,,,32021,119459,20688,,,15800,36488,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,68708,106868,,85250,,,32435,117685,20218,,,15772,35990,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85736,,,31923,117659,20330,,,15782,36112,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education Local Planning Area,Director - 215,False,False,,119576,146808,,115061,,,2450,117511,20190,,,1447,21637,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Educational Services,Program Administrator - 215,False,False,,101865,125064,,115734,,,500,116234,20264,,,11851,32115,2% @ 55,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower Adult Education,Secondary Teacher,False,False,,76525,116764,,95599,,,19089,114688,19872,,,1447,21319,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Pupil & Health Services,Director,False,False,,125136,153636,,114037,,,500,114537,20051,,,11851,31902,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Somerset High School,Counselor - High School,False,False,,109072,133916,,114289,,,,114289,20068,,,11851,31919,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,68708,106868,,87438,,,26757,114195,19795,,,15800,35595,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85736,,,28139,113875,19862,,,15782,35644,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,Program Administrator - Special Education,False,False,,101865,125064,,113391,,,,113391,19867,,,11851,31718,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,63320,98490,,80583,,,32735,113318,19630,,,15733,35363,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Somerset High School,Secondary Teacher,False,False,,,,,84913,,,26467,111380,19528,,,7883,27411,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,SDC Teacher,False,False,,68708,106868,,87438,,,23885,111323,19337,,,15800,35137,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,"State, Federal And Student Programs",Program Administrator - 215,False,False,,101865,125064,,108251,,,2500,110751,19031,,,1447,20478,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85250,,,25428,110678,19233,,,15779,35012,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Librarian,False,False,,68708,106868,,83196,,,27032,110228,19127,,,12383,31510,2% @ 55,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,87438,,,22082,109520,18990,,,7926,26916,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Child Welfare & Attendance,Program Administrator - 215,False,False,,101865,125064,,108652,,,450,109102,19065,,,11851,30916,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,SH Teacher,False,False,,68708,106868,,85497,,,23306,108803,18606,,,1447,20053,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85250,,,23087,108337,18500,,,1447,19947,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85250,,,22804,108054,18725,,,7905,26630,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,RSP Teacher,False,False,,68708,106868,,85250,,,22774,108024,18802,,,15779,34581,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Educational Services,Program Administrator - Education Services,False,False,,101865,125064,,106762,,,500,107262,18746,,,11851,30597,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,Behavior Intervention Psy,False,False,,102495,124584,,106325,,,500,106825,18669,,,11851,30520,2% @ 55,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,68708,106868,,85736,,,21024,106760,18597,,,12408,31005,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,Program Administrator - Special Education,False,False,,101865,125064,,106734,,,,106734,18636,,,11851,30487,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Principal - High School,False,False,,134745,165431,,105619,,,1100,106719,18803,,,546,19349,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,84934,,,21614,106548,18487,,,7902,26389,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,"State, Federal And Student Programs",Teacher On Special Assignment,False,False,,68708,106868,,85736,,,20757,106493,18462,,,15782,34244,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Washington Elementary,Principal - Elementary,False,False,,114014,139978,,105770,,,,105770,18585,,,11851,30436,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,87438,,,18213,105651,18344,,,15800,34144,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,68708,106868,,82725,,,22805,105530,18010,,,,18010,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,65957,102595,,78545,,,25302,103847,18036,,,15712,33748,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,63320,98490,,80583,,,22782,103365,17950,,,12358,30308,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Instructional Support & Improvement,Coordinator,False,False,,96026,117895,,100616,,,2740,103356,17667,,,,17667,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,SDC Teacher,False,False,,68708,106868,,85250,,,17907,103157,17511,,,,17511,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,87438,,,15690,103128,17924,,,12426,30350,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,83058,,,19604,102662,17814,,,15754,33568,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,63320,98490,,80583,,,21502,102085,17786,,,15733,33519,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,SDC Teacher,False,False,,68708,106868,,85250,,,16495,101745,17685,,,7905,25590,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Somerset High School,Secondary Teacher,False,False,,,,,89057,,,12614,101671,17942,,,15800,33742,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Food Services,Director Of Food Services,False,False,,105378,129377,,101637,,,,101637,24081,,,11138,35219,2% @ 62,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,School Psychologist Administrator,False,False,,96094,116253,,99215,,,2240,101455,16365,,,,16365,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,SDC Teacher,False,False,,63320,98490,,80830,,,20564,101394,17597,,,7860,25457,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85373,,,15922,101295,17669,,,15779,33448,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,Coordinator,False,False,,96026,117895,,100616,,,500,101116,17667,,,11851,29518,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Esther Lindstrom Elementary,Elementary Teacher 4-6,False,False,,68708,106868,,87438,,,13476,100914,17521,,,7926,25447,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Librarian,False,False,,68708,106868,,73949,,,26591,100540,17092,,,,17092,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Ramona Elementary,Elementary Teacher K-3,False,False,,68708,106868,,87438,,,13035,100473,17476,,,15800,33276,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Ernie Pyle Elementary,Elementary Teacher K-3,False,False,,68708,106868,,84934,,,15402,100336,17439,,,12401,29840,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Ernie Pyle Elementary,Elementary Teacher 4-6,False,False,,68708,106868,,87438,,,12811,100249,17022,,,,17022,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Albert Baxter Elementary,Elementary Teacher K-3,False,False,,68708,106868,,82725,,,17493,100218,17417,,,12380,29797,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Esther Lindstrom Elementary,Elementary Teacher K-3,False,False,,68708,106868,,87438,,,12739,100177,17235,,,15790,33025,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Intensive Learning Center,Elementary Teacher 4-6,False,False,,68708,106868,,85250,,,14843,100093,17037,,,1447,18484,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Craig Williams Elementary,Elementary Teacher K-3,False,False,,68708,106868,,87438,,,12559,99997,17018,,,,17018,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Fiscal Services,"Director, Fiscal Services",False,False,,105378,129377,,99921,,,,99921,23648,,,11138,34786,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,SDC Teacher,False,False,,68708,106868,,81821,,,17982,99803,17301,,,12368,29669,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Counselor - High School,False,False,,95015,116652,,97490,,,2240,99730,16958,,,,16958,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Counselor - High School,False,False,,95015,116652,,97490,,,2240,99730,16885,,,,16885,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Intensive Learning Center,School Psychologist Administrator,False,False,,96094,116253,,99215,,,500,99715,17421,,,11851,29272,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,63320,98490,,80583,,,19083,99666,17331,,,15733,33064,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Assistant Principal - High School,False,False,,113237,139024,,74517,,,24882,99399,17286,,,8265,25551,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Ernie Pyle Elementary,School Psychologist Administrator,False,False,,96094,116253,,99215,,,,99215,17421,,,11851,29272,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,School Psychologist Administrator,False,False,,96094,116253,,99215,,,,99215,17421,,,11851,29272,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85250,,,13872,99122,17221,,,7905,25126,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Albert Baxter Elementary,Elementary Teacher,False,False,,68708,106868,,87438,,,11464,98902,17181,,,7926,25107,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Ernie Pyle Elementary,Elementary Teacher TK,False,False,,68708,106868,,85250,,,13575,98825,16823,,,1447,18270,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Somerset High School,Secondary Teacher,False,False,,,,,89057,,,9648,98705,17334,,,7926,25260,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,82725,,,15903,98628,17136,,,7880,25016,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,63320,98490,,80583,,,17959,98542,17123,,,7860,24983,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,85983,,,12088,98071,17076,,,12811,29887,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Frank E Woodruff Elementary,Elementary Teacher K-3,False,False,,65957,102595,,83941,,,14081,98022,17016,,,7892,24908,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Secondary Teacher,False,False,,68708,106868,,84934,,,12993,97927,17039,,,15775,32814,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Special Education,SDC Teacher,False,False,,68708,106868,,82725,,,15151,97876,16982,,,7880,24862,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Intensive Learning Center,Elementary Teacher 4-6,False,False,,68708,106868,,85250,,,12424,97674,16973,,,15779,32752,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Secondary Teacher,False,False,,68708,106868,,83196,,,14417,97613,16624,,,1447,18071,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Counselor - High School,False,False,,95015,116652,,97490,,,,97490,16958,,,11851,28809,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Counselor - High School,False,False,,95015,116652,,97490,,,,97490,16958,,,11851,28809,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Bellflower High School,Counselor - High School,False,False,,95015,116652,,97490,,,,97490,16958,,,11851,28809,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Counselor - High School,False,False,,95015,116652,,97490,,,,97490,16958,,,11851,28809,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Counselor - High School,False,False,,95015,116652,,97490,,,,97490,16958,,,11851,28809,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,
2022,K-12 Education,Bellflower Unified,Mayfair High School,Counselor - High School,False,False,,95015,116652,,97490,,,,97490,16958,,,11851,28809,STRS,https://www.busd.k12.ca.us,,02/02/2024,Los Angeles,,True,