﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Jackson Valley Irrigation District,Admin,General Mgr.,False,False,,,,,64476,5525,,3523,73524,5227,,,5472,10699,2%60,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Operations,Operations Mgr.,False,False,,,,,39249,3090,,4263,46602,3430,,,4994,8424,2%60,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Admin,Office Mgr.,False,False,,,,,39249,,,,39249,2453,,,6409,8862,2%62,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Operations,Operator,False,False,,,,,12450,,,,12450,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Operations,Operator,False,False,,,,,3549,,,,3549,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Admin,Office Assistant,False,False,,,,,1232,,,,1232,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,650,650,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Operations,Operator,False,False,,,,,295,,,,295,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,100,100,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation
2014,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,02/23/2016,Amador,Recreation and Park|Water Enterprise,,Irrigation

