﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Twentynine Palms County Water District,Water,General Manager,False,False,,157800,157800,,157800,,13468,,171268,18961,,,23115,42076,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Water Treatment Plant Operator II,False,False,,49338,59176,,58915,20670,6502,3065,89152,7798,,,27801,35599,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Operations Superintendent,False,False,,73174,87443,,80474,,6533,,87007,9646,,,23115,32761,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Lead Worker,False,False,,55474,66206,,66099,13159,5203,,84461,8299,,,23115,31414,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Office Manager,False,False,,57637,68786,,68261,,8281,,76542,8575,,,17983,26558,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Secretary,False,False,,55890,66768,,66246,,3004,,69250,8321,,,27801,36122,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Water Treatment Plant Operator II,False,False,,49338,59176,,53588,6271,1768,2509,64136,6969,,,9606,16575,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Mechanic,False,False,,46925,56035,,55803,562,2517,,58882,7039,,,9606,16645,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Bookkeeper,False,False,,44054,52541,,52131,775,2371,,55277,6550,,,8738,15288,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,39603,47299,,47134,3161,4277,,54572,5849,,,20569,26418,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,39603,47299,,47209,3283,1546,299,52337,5844,,,23115,28959,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,39603,47299,,43958,4096,757,,48811,2816,,,13629,16445,2% @ 62,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Customer Service Rep,False,False,,33530,39998,,39691,523,1810,,42024,4987,,,27801,32788,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Customer Service Rep,False,False,,33530,39998,,37566,844,947,,39357,2456,,,10223,12679,2% @ 62,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,33530,39998,,38042,988,,,39030,2476,,,8738,11214,2% @ 62,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,33530,39998,,33606,723,,,34329,2186,,,10223,12409,2% @ 62,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,33530,39998,,20714,1219,,,21933,1328,,,5964,7292,2% @ 62,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,39603,47299,,16663,1417,,,18080,1077,,,4260,5337,2% @ 62,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Service Worker III,False,False,,46904,56035,,10582,40,979,,11601,1280,,,7705,8985,3% @ 60,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Customer Service Rep,False,False,,33530,39998,,3869,54,,,3923,253,,,,253,2% @ 62,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,2300,2300,,,,,0,,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,2000,2000,,,,,0,,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,1600,1600,,,,,0,,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,1200,1200,,,,,0,,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water
2017,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,,,,,,,1100,1100,,,,,0,,http://www.29palmswater.net/,,08/28/2018,San Bernardino,Fire Protection|Water Enterprise,False,County Water

