﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Solano Resource Conservation District,Admin,"Executive Director, Srcd",False,False,,90813,90813,,88842,,,,88842,,,2665,6642,9307,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Assistant Executive Director,False,False,,75130,75130,,73517,,,765,74282,,,2206,5865,8071,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,65978,65978,,64365,,,4965,69330,,,1931,,1931,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Restoration Project Manager,False,False,,60070,60070,,58446,,,,58446,,,1753,4899,6652,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Assistant Education Program Manager,False,False,,44990,44990,,42758,,,5014,47772,,,824,,824,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,64501,64501,,41485,,,3351,44836,,,1245,,1245,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,60070,60070,,43736,,,83,43819,,,1312,3987,5299,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,48506,48506,,39791,140,,2576,42507,,,1194,4756,5950,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Admin,Office Manager,False,False,,50898,50898,,36762,,,,36762,,,1103,9501,10604,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,False,False,,81723,81723,,30194,,,2379,32573,,,906,,906,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Education Program Coordinator,False,False,,38002,38002,,9866,,,1702,11568,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,41600,41600,,11463,,,,11463,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,41600,41600,,9650,,,,9650,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,41600,41600,,6659,,,,6659,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Bio-Monitoring Program Educator,False,False,,41600,41600,,3737,,,,3737,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Watershed Explorers Program Education,False,False,,43680,43680,,3092,,,,3092,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Watershed Protection Intern,False,False,,35360,35360,,2926,,,,2926,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,41600,41600,,2840,,,,2840,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,37440,37440,,2745,,,,2745,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,83200,83200,,2740,,,,2740,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Watershed Protection Intern,False,False,,29120,29120,,2118,,,,2118,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Watershed Protection Intern,False,False,,29120,29120,,1708,,,,1708,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,48506,48506,,864,,,,864,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Operations,Bio-Monitoring Program Educator,False,False,,35360,35360,,604,,,,604,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2015,Special District,Solano Resource Conservation District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation

